﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92042,Orgel kerk Sint-Martinus (Roesbrugge),Tempeliersstraat (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,False,Element,aanwezig,bewaard,,orgels,,,,"na WO II, tweede kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92175,"Orgel kapel & school (""Burgerschool"") van de Zusters van de H. Vincentius a Paulo",Albrecht Rodenbachstraat 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92172,Orgel ,Arme-Klarenstraat 36 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Anneessens Paul (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92173,Orgel kapel van het Stedelijk Ziekenhuis (OCMW) & Zusters van Liefde,Brugsesteenweg 10 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92159,Orgels kerk Sint-Amandus,de Coninckplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Busschaert Philippe (Uitvoerder), Joris François (Uitvoerder), Potvlieghe Ghislain (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92169,Orgel kapel Broeders van Liefde & MPI Sint-Idesbaldus,De Zilten 52 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Anneessens Paul (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92163,Orgel kerk Heilig Hart (wijk De Meiboom),Hippoliet Spilleboutdreef 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92160,Orgel kerk Sint-Godelieve,Honzebroekstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Andriessen Paul (Uitvoerder), Conacher Peter (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92155,Orgels kerk Heilige Kruisverheffing ,Izegemseaardeweg 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Loncke Joseph (Uitvoerder), van de Loo Victor (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92176,Orgel kerk van de Verenigde Protestantse Kerk van België,Jan Mahieustraat 21 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92177,Orgel kerk Sint-Petrus & Paulus,Kerkplein 52 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92181,Orgel kerk Sint-Henricus (wijk Zilverberg),Meensesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92178,"Orgel kerk Sint-Godelieve (Rumbeke, wijk Beitem)",Meensesteenweg 719 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,"Anneessens Jules (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Laureys Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92171,Orgel kapel grauwzusters,Nonnenstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92157,Orgel kerk Sint-Martinus,Plaats (Roeselare),West-Vlaanderen,Roeselare,Oekene,False,False,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 18de eeuw,"Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Loncke Joseph (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92168,Orgel kerk van de paters redemptoristen,Sint-Alfonsusstraat 42 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Charles (Uitvoerder), Loncke Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92158,Orgel kerk Onze-Lieve-Vrouw,Sint-Hubrechtsstraat 33 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Klais Johannes alias Hans (Uitvoerder), Loncke Joseph (Uitvoerder), Lovaert Leonard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92161,Orgels kerk Sint-Jozef,Sint-Michielsplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,"Firma Loncke ab 1956 (Uitvoerder), Loncke Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92162,Orgel kerk Sint-Michiel,Sint-Michielsplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Berger Dominicus (Uitvoerder), Demazière Charles-Louis (Uitvoerder), Durant (alias Durand) Toussaint (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Huyghebaert Ivo (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Ureel Frederic (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92167,Orgel kapel van het Klein Seminarie,Zuidstraat 25-27 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Jules (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Loncke Joseph (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92205,Orgel kerk Sint-Carolus (wijk Doomkerke),Brandstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92208,Orgel kapel Gemeenschapsinstelling Bijzondere Jeugdbijstand,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Schyven (familie) (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92207,Orgel kapel der zusters van Onze-Lieve-Vrouw van VII Weeën,Bruggestraat 29 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Schyven (familie) (Uitvoerder), Van Dinter Pieter Adam Hubertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92204,Orgel kerk Onze-Lieve-Vrouw-ten-Hemelopneming,Markt (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Loncke Joseph (Uitvoerder), Lovaert Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
200215,Parochiekerk Sint-Jozef en Sint-Antonius van Padua: orgel,Houwaartstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,Dryvers Leonard (Uitvoerder),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie orgels , Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
92354,Orgel parochiekerk Sint-Jan-Baptist,Gemeenteplein (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, voor WO I","De Rijckere Pierre-Joseph (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92355,Orgel parochiekerk Heilig Hart en Sint-Amandus,Robecijnplein (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw, WO II","Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Cloetens Georges (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92182,Orgels kerk Onze-Lieve-Vrouw,Oostnieuwkerke (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 18de eeuw, vanaf 1975","Bruggeman Jean (Uitvoerder), Loncke Joseph (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92183,Orgel kerk Sint-Jan-Baptist,Staden (Staden),West-Vlaanderen,Staden,Staden,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Gebroeders De Rijckere (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92184,Orgel kerk Sint-Eligius (wijk Vijfwege),Staden (Staden),West-Vlaanderen,Staden,Staden,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw",Link Gebrüder (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92185,Orgel kerk Sint-Bavo,Westrozebeke (Staden),West-Vlaanderen,Staden,Westrozebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vierde kwart 19de eeuw","Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92209,Orgel kerk Sint-Martinus,Aarsele (Tielt),West-Vlaanderen,Tielt,Aarsele,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Loncke Joseph (Uitvoerder), Lovaert Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92210,Orgel kerk Sint-Bavo,Kanegem (Tielt),West-Vlaanderen,Tielt,Kanegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Geurts Jules (Uitvoerder), Hooghuys Simon-Gerard (Uitvoerder), Lapon Jan (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92212,Orgel kerk Onze-Lieve-Vrouw-ten-Hemel-opgenomen,Tielt (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92216,Orgel kerk van het minderbroedersklooster,Tielt (Tielt),West-Vlaanderen,Tielt,Tielt,False,True,Element,aanwezig,bewaard,,orgels,,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Clerinx Arnold (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder), Wetzel Xavier (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92214,Orgel kerk Sint-Paulus,Fonteinestraat (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92215,Orgel kerk Sint-Petrus,Kerkstraat (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,aanwezig,bewaard,,orgels,,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw","Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Cacheux Corneille (Uitvoerder), Delmotte Georges (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92213,Orgel kerk Sint-Jozef-Werkman,Mgr. Van Hovestraat 2 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Delmotte Georges (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92217,Orgel klooster der zusters van 't Geloof,Ruiseleedsesteenweg 42 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,aanwezig,bewaard,,orgels,,,,WO II,Pels Anton (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92211,Orgel kerk Onze-Lieve-Vrouw-Geboorte,Schuiferskapelle-Dorp (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw","Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Loncke Joseph (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92117,Orgel kerk Sint-Michiel,Avekapelle (Veurne),West-Vlaanderen,Veurne,Avekapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92118,Orgel kerk Sint-Audomarus,Booitshoeke (Veurne),West-Vlaanderen,Veurne,Booitshoeke,False,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,"Anneessens Jules (Uitvoerder), De Munck Etienne (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92120,Orgel kerk Sint-Jan-Baptist-Onthoofding,Eggewaartskapelle (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,"Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92121,Orgel kerk Onze-Lieve-Vrouw-Hemelvaart,Houtem (Veurne),West-Vlaanderen,Veurne,Houtem,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, na WO II, tweede helft 18de eeuw","Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92122,Orgel kerk Sint-Laurentius,Steenkerke (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, tweede helft 20ste eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92125,"Orgel kapel oud Sint-Janshospitaal, heden College",Veurne (Veurne),West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 20ste eeuw, tweede kwart 19de eeuw","Berger Andries-Jacob (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92126,Orgel kerk Sint-Audomarus (Vinkem),Veurne (Veurne),West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92119,Orgel kerk Sint-Berthuinus,Bulskampstraat (Veurne),West-Vlaanderen,Veurne,Bulskamp,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, voor WO I","Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Bever Frères (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92123,Orgel kerk Sint-Niklaas,Sint-Niklaasplaats (Veurne),West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Buus (vader en zoon) (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Gobert & Bosquet (Uitvoerder), Guilmant (familie) (Uitvoerder), Isoree alias Ysoré (familie) (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Langhedul (familie) (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92124,Orgel kerk Sint-Walburga,Sint-Walburgapark (Veurne),West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw","Delmotte Théophile-Adolphe (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Frétin Louis (Uitvoerder), Germain René (Uitvoerder), Gobert & Bosquet (Uitvoerder), Hostekind Seraphinus (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92127,Orgel kerk Onze-Lieve-Vrouw-Hemelvaart (Wulveringem),Wulveringemstraat (Veurne),West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw","Anneessens Jules (Uitvoerder), Delmotte Maurice (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Germain René (Uitvoerder), Guilmant (familie) (Uitvoerder), Hooghuys Simon-Gerard (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92238,Orgels abdij Sint-Sixtus,Donkerstraat 12 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Loncke Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92045,Orgel kerk Sint-Amatus,Oostvleterendorp (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,False,True,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Anneessens Jules (Uitvoerder), Degryse Bernard (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Langhedul (familie) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92046,Orgel kerk Sint-Martinus,Westvleterendorp (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,False,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,"Lapon Jan (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Ureel Frederic (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92047,Orgel kerk Sint-Rectrudis,Woestendorp (Vleteren),West-Vlaanderen,Vleteren,Woesten,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vierde kwart 18de eeuw","Anneessens Jules (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92356,Orgel parochiekerk Sint-Jan-Baptist,Beveren (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, WO II","Anneessens Jules (Uitvoerder), Loncke Frans (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92357,Orgels parochiekerk Sint-Martinus,Desselgem (Waregem),West-Vlaanderen,Waregem,Desselgem,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw, interbellum, tweede helft 18de eeuw, vierde kwart 17de eeuw","Anneessens Jules (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Potvlieghe Ghislain (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92361,Orgels parochiekerk Sint-Amandus en Blasius,Waregem (Waregem),West-Vlaanderen,Waregem,Waregem,False,False,Element,aanwezig,bewaard,,orgels,,,,"17de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Boeckx (Uitvoerder), Cacheux Corneille (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Loncke Frans (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Thomas André (Uitvoerder), Van Bever Salomon (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92050,Orgel kerk Sint-Medardus,Wervik (Wervik),West-Vlaanderen,Wervik,Wervik,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Billiau Guillaume (Uitvoerder), Delmotte Edouard-Richard (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Gebroeders De Rijckere (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92048,Orgel kerk Sint-Dionysius,Sint Denijsplaats (Wervik),West-Vlaanderen,Wervik,Geluwe,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Andriessen Pieter (Uitvoerder), Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92242,Orgel Sint-Annakerk,Ten Ede Dorp (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",Van Peteghem Pieter (sr.) (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92363,Orgel parochiekerk Sint-Amandus,Gullegem (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,False,False,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 21ste eeuw, interbellum, tweede kwart 19de eeuw, vanaf 1975, voor WO I","Anneessens Jules (Uitvoerder), Lapon Jan (Uitvoerder), Schyven (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92220,Orgel kerk Sint-Laurentius,Baron van der Bruggenlaan 18 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92219,Orgel kerk Sint-Bavo,St.-Bavostraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,False,True,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, 19de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Delafontaine Gustaaf (Ontwerper), Lovaert Leonard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
