﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304002,Maalderij Meskens,Stationsstraat 123-125 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I, WO II",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
36498,Molenhoeve,Gaversesteenweg 909 (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, maalderijen, moestuinen",,,,"derde kwart 18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90012,Stoommaalderij en -zagerij,Bruggesteenweg 118 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, hekpijlers, houtzagerijen, maalderijen, niskapellen",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90035,Site Herentmolen,Gentstraat 307 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"interbellum, na WO II, vanaf 1975","Caen Jules (Uitvoerder), Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Van de Kerckhove Robert (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Meulebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
90119,Maalderij,Marialoopsteenweg 65 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gevelniskapellen, maalderijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90177,Chicorei-ast en maalderij,Paanderstraat 113 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"asten, heiligenbeelden, maalderijen, opslagplaatsen, woonhuizen",,,,"interbellum, tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90248,Hoeve met maalderij Veevoeders Ampe,Steenovenstraat 78 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, maalderijen, opslagplaatsen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90264,Hoeve met molenaarswoning en mechanische maalderij,Veldstraat 74 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,"hekken, hoeven, maalderijen, molenaarswoningen, omheiningsmuren, schuren, stallen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54833,Site van de Groenhagemolen,Groenhagestraat 21 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,True,Element,aanwezig,bewaard,,"bakhuizen, maalderijen, molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, interbellum",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Middelkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
54859,Industrieel complex,Vaartdijk-Zuid 11 (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,False,Element,aanwezig,bewaard,,maalderijen,,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
34280,Stoommaalderij,Heidestraat 45 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,maalderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34293,Molenaarswoning en maalderij,Ledestraat 9 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24042,Onderwijsgebouw,Ketenstraat 26 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, maalderijen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24045,Maalderij en woonhuis ,Kleppestraat 11 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, maalderijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24184,Maalderij,Oude Heirweg 21 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,maalderijen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
9447,Korenwatermolen,Brusselseheerweg 69 (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,False,Element,aanwezig,bewaard,,"maalderijen, watermolens",,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9345,Korenwatermolen en molenaarswoning,Damweg 1 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,True,False,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, watermolens",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9214,Maalderij Prové,Denderkaai 42 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
76604,Maalderij Torrekens,Geraardsbergsesteenweg (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, ketelhuizen, maalderijen, machinezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
76584,Watermolen,Oude Kaai 22 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
56622,"Kolenhandel, stoommaalderij en olieslagerij Decloedt",Graanmolenstraat 2A (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, maalderijen, oliefabrieken, schuren, stallen",,,,"19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56648,De Paalsteenhoeve,Kruishofstraat 2 (Oostende),West-Vlaanderen,Oostende,Stene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, maalderijen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36687,Graan- en bloemmaalderij Meireleire,Bottelweg 1 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,False,Element,aanwezig,bewaard,,maalderijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36792,Hof ter Loo met watermolen en omgeving,"Kloosterstraat 42, Watermolenstraat 3-5 (Oosterzele)",Oost-Vlaanderen,Oosterzele,Moortsele,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenarbeiderswoningen, hoeven, maalderijen, molenaarswoningen, molenlopen, molenwegen, opgaande bomen, schuren, vijvers, watermolens",,,,eerste kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36715,Semigesloten hoeve,Meerlaanstraat 18 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, maalderijen, schuren, stallen",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
88361,Stoomkorenmaalderij en olieslagerij Rommel,Kortrijksestraat 407 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,aanwezig,bewaard,,"kippenhokken, maalderijen, oliefabrieken, opslagplaatsen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88106,Stoomkorenmolen,Lodistraat 75 (Oostkamp),West-Vlaanderen,Oostkamp,Hertsberge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, maalderijen, schuren, stallen",,,,"eerste kwart 18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87997,Dorpswoning met schuur,Nieuwburgstraat 30 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"dorpswoningen, maalderijen, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88250,Houtzagerij Vanhaelemeersch,Sijslostraat 126-128 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"dorpswoningen, houtzagerijen, maalderijen",,,,"19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88078,Nieuwhof of Buijthuijs,Waterstraat 29-31 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, koetshuizen, maalderijen, paardenstallen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
200127,Molen van Der Straeten ,Kouterbaan 17 (Opwijk),Vlaams-Brabant,Opwijk,Mazenzele,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"tweede kwart 19de eeuw, WO I",,"Evaluatie windmolens, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
27264,Huis Den Ouden Steen,Markt 60-61 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"herbergen, maalderijen, rosmolens, tabaksfabrieken, volkssportvoorzieningen, winkels",,,,"13de eeuw, 14de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27462,Maalderij,Molenstraat 32A (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, maalderijen, opslagplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27660,Hoeve met watermolen Toysschemolen,Oosse 14-16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, maalderijen, schuren, stallen, watermolens",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",Verbeurgt Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27699,Het Molenhof,Pladutse 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, hoeven, maalderijen, schuren, stallen, watermolens",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
27663,Hoeve met maalderij,Ruitersstraat 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hoeven, maalderijen, molenaarswoningen, opslagplaatsen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27694,Molenaarswoning,Schaatsputte 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, toegangsbruggen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
44222,Villa Ter vier winden,Plassendale 2 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,niet aanwezig,bewaard,cottagestijl,"maalderijen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
45627,Molensite Acke,Weststraat 5 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,"bakhuizen, maalderijen, molenaarswoningen, stallen, waterputten, windmolens",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Oudenburg",,Bouwkundig,Agentschap Onroerend Erfgoed
22665,Mechanische molen en woonhuis,Weg naar Zwartberg 50 (Oudsbergen),Limburg,Oudsbergen,Opglabbeek,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Opglabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
40434,Maalderij De Vuurmolen,Begijnhof 17 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,maalderijen,,,,"interbellum, na WO II, voor WO I","Monnoyer Léon & fils (Uitvoerder), Van der Wee Barbara (Ontwerper)","Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31032,Boerenwoning,Elverdingseweg 33 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, kapellen (klein erfgoed), maalderijen, molenaarswoningen, stallen",,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31373,Hoeve,Pastoorstraat 15 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven, maalderijen, pastorieën, stallen",,,,"19de eeuw, eerste kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2094,N.V. Scheldemolens,Emile Verhaerenstraat 7A (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, maalderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2192,Stoommaalderij,Kattestraat 45 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Oppuurs,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
13972,Maalderij,Rundvoortstraat 50 (Ranst),Antwerpen,Ranst,Oelegem,False,False,Element,niet aanwezig,niet bewaard,,"hagen, maalderijen, molenaarswoningen, opslagplaatsen",,,,"20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
75639,Huis Moonen,"Dorp 48, 48A (Ravels)",Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,"derde kwart 19de eeuw, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75721,Windmolen Arbeid Adelt,Torenstraat 12 (Ravels),Antwerpen,Ravels,Weelde,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"interbellum, tweede kwart 19de eeuw","Gebroeders Caers (Uitvoerder), Goris & Vosters (Uitvoerder), Jansen Lou (Ontwerper), Schellekens Jozef (Ontwerper), Van Himbergen  Leonardus (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ravels",,Bouwkundig,Agentschap Onroerend Erfgoed
46863,Graanmaalderij,Molenstraat (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, hagen, maalderijen",,,,,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
23407,Maalderij,Heirweg 69 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,maalderijen,,,,"eerste helft 20ste eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23384,Hof ter Linde,"Sint-Eloois-Winkelsestraat 36, 34C (Roeselare)",West-Vlaanderen,Roeselare,Oekene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, maalderijen, Mariagrotten, mestvaalten, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28501,Watermolen Brembosmolen,Braambos 13 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"maalderijen, paardenstallen, schuren, watermolens",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28852,Villa met maalderij,Ninoofsesteenweg 422 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"maalderijen, villa's (bouwkundig erfgoed)",,,,,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28974,Maalderij,Priestersstraat 7 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"maalderijen, weverijen",,,,"interbellum, voor WO I",Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29027,Herberg en maalderij N.V. Molens Verpoort,Savooistraat 174 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"herbergen, maalderijen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29031,Café en veevoedersbedrijf Depriester,Savooistraat 195-197 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés, veevoederfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29016,Watermolen Molen te Squeere,Savooistraat 36 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"blekerijen, fabrieksschoorstenen, maalderijen, schuren, textielververijen, watermolens",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
90403,Groot Goed ter Vlaagt,Abeelstraat 37 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"boomgaarden, commanderijen, dreven, gerechtsgebouwen, hekken, hoeven, maalderijen, omheiningsmuren, schuren, stallen",,,,"13de eeuw, derde kwart 18de eeuw, interbellum, na WO II, tweede helft 19de eeuw, vanaf 1975, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90541,Site Knokmolen,Knokstraat 10 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"na WO II, tweede kwart 19de eeuw","Gebroeders Caers (Uitvoerder), Peel familie (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ruiselede",,Bouwkundig,Agentschap Onroerend Erfgoed
14156,Brouwerij Drie Lindekens,Turnhoutsebaan 141 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, herbergen, maalderijen, opslagplaatsen, schuren, stallen",,,,"19de eeuw, interbellum, tweede kwart 18de eeuw",Goovaerts Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
83796,Machinale graan- en lijnkoekmaalderij ,"Molenhoekstraat 39, 37C (Sint-Gillis-Waas)",Oost-Vlaanderen,Sint-Gillis-Waas,Meerdonk,False,False,Element,niet aanwezig,niet bewaard,,"hekken, maalderijen, molenaarswoningen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
14810,Molenaarswoning met maalderij,Reepstraat 123 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, molenaarswoningen",,,,"17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
14813,Maalderij Van Goethem,Samelstraat 61 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas",,Bouwkundig,Agentschap Onroerend Erfgoed
83798,Hoeve met maalderij 's Hondsmeulen,Shondstraat 24 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, maalderijen",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
14818,Maalderij Baetens,Sint-Niklaasstraat 135 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
14867,Mechanische maalderij Bogaert,Turfbankenstraat 18 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Meerdonk,False,False,Element,niet aanwezig,niet bewaard,,maalderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
59035,Maalderij,Nieuwstraat 40 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,False,Element,aanwezig,bewaard,,maalderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
15428,Maalderij De Puysseleyr,Zwaanaardestraat 129 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
90862,Graanmaalderij Moulins de Ruysbroeck,"Meerweg 95-97, 101-113, 103A (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,,"hekken, maalderijen",,,,eerste helft 20ste eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
23130,Mechanische maalderij,Attenhovenstraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Velm,True,False,Element,aanwezig,bewaard,,"dorpswoningen, maalderijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
51137,Samenstel van burgerhuizen,Dorpsstraat 72-74 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51108,Hoeve en maalderij,"Ondankstraat 15, 22 (Staden)",West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen, maalderijen, schuren",,,,"interbellum, na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
15508,Maalderij Persoon en windmolen,Drieschouwen 125 (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,False,False,Element,niet aanwezig,niet bewaard,,maalderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15624,Maalderij Molens van Temse,Markt 19 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,traditioneel,"gedenktekens, maalderijen, pellerijen",,,,"eerste kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
