﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200692,Bethleem Farm East Cemetery,Rijselstraat (Mesen),West-Vlaanderen,Mesen,Mesen,True,True,Element,aanwezig,bewaard,,"hekken, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Goldsmith George Hartley (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
308345,Bethleem Farm West Cemetery,Rijselstraat (Mesen),West-Vlaanderen,Mesen,Mesen,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Goldsmith George Hartley (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
24027,Dadizeele New British Cemetery,Beselarestraat (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,True,Element,aanwezig,bewaard,,"bunkers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struiken",,,,interbellum,Holden Charles (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Moorslede, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213342,Dadizeele Communal Cemetery,Beselarestraat (Moorslede),West-Vlaanderen,Moorslede,Dadizele,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200825,Ramscappelle Road Military Cemetery,Brugse Steenweg (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Sint-Joris,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I","Goldsmith George Hartley (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213343,Nieuwpoort Communal Cemetery,Brugse Steenweg (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Sint-Joris,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
31302,Parochiekerk Sint-Victor met kerkhof,Alexisplein (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,gotiek,"hagen, heldenhuldezerken, kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, perken voor oud-strijders",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Soete Jules (Ontwerper), Verstraete Leonard (Uitvoerder)","Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200988,Reninghelst New Military Cemetery,Baljuwstraat (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200946,Lijssenthoek Military Cemetery,Boescheepseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"hagen, hekken, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), solitaire bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Hutton Arthur James Scott (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
200948,Poperinghe Old Military Cemetery,Deken De Bolaan (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"hekken, klimplanten, markeringsbomen, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200949,Poperinghe New Military Cemetery met Frans militair ereperk,Deken De Bolaan (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"hagen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
213344,Oorlogsgraven op de stedelijke begraafplaats Poperinge,Deken De Bolaan (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,"interbellum, na WO II, WO I, WO II",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200992,Abeele Aerodrome Military Cemetery,Dodemanstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Goldsmith George Hartley (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200950,Gwalia Cemetery,Elverdingseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200954,Nine Elms British Cemetery,Helleketelweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen)",,,,"interbellum, WO I, WO II","Blomfield Reginald (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200989,Haringhe (Bandaghem) Military Cemetery,Nachtegaalstraat (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213345,Reninghelst Churchyard & Extension,Reningelstplein (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,,militaire ereperken,,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200957,Mendinghem Military Cemetery,Roesbruggestraat (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struikenrijen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200958,Grootebeek British Cemetery,Vlamertingseweg (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,,"beken, bruggen, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213633,Watou Churchyard,Watouplein (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,militaire ereperken,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
23776,Stedelijke begraafplaats,Blekerijstraat (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, ereperken, hekken, militaire ereperken, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"eerste kwart 19de eeuw, interbellum, na WO II, WO I, WO II","Doom René (Ontwerper), Dupon Josuë (Ontwerper), Duyvewaardt Emile (Ontwerper), Lagae Jules (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Roeselare","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
16994,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Kerkhoek (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, romaans","calvariebergen, hagen, hekken, kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, snoeivormen",,,,"15de eeuw, 16de eeuw, na WO II, tweede kwart 17de eeuw","Hendryckx Bert (Ontwerper), Martens Michel (Ontwerper), Tanghe L. (Uitvoerder), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16954,Parochiekerk Sint-Jan-Baptist-Onthoofding,Knollestraat (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,neogotiek,"calvariebergen, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, na WO II","Brinck A. (Ontwerper), Hendryckx Bert (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
304666,Begraafplaats Oud Kerkhof,Oude Vestingstraat (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekpijlers, heldenhuldezerken, militaire ereperken",,,,"19de eeuw, 20ste eeuw",,"Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
201060,Belgische militaire begraafplaats Steenkerke,Steenkerkestraat (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,True,Element,aanwezig,bewaard,,"bomenrijen, bruggen, hagen, hekken, heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
17082,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Wulveringemstraat (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 16de eeuw, na WO II, tweede helft 12de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201065,Dozinghem Military Cemetery,Leeuwerikstraat (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I, WO II","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
31563,Parochiekerk Sint-Amatus met kerkhof,Oostvleterendorp (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,True,Element,aanwezig,bewaard,gotiek,"hagen, hekken, hekpijlers, heldenhuldezerken, kerkhoven, militaire ereperken, parochiekerken",,,,"15de eeuw, voor WO I","Hendryckx Bert (Ontwerper), Pauwels Pierre A.E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Vleteren, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
31625,Parochiekerk Sint-Rectrudis met kerkhof,Woestendorp (Vleteren),West-Vlaanderen,Vleteren,Woesten,True,True,Element,aanwezig,bewaard,gotiek,"hagen, kerkhoven, militaire ereperken, parochiekerken",,,,"interbellum, tweede kwart 15de eeuw","Vercoutere Jules (Ontwerper), Vercoutere Walter (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Vleteren, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
71421,Kezelberg Military Cemetery,Korteweg (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Wevelgem","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
71308,Moorseele Military Cemetery,Minister De Taeyelaan (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, militaire begraafplaatsen",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Wevelgem","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201181,Passchendaele New British Cemetery,'s Graventafelstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen)",,,,interbellum,"Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201183,Zantvoorde British Cemetery,Kruisekestraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Zandvoorde,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen)",,,,interbellum,"Cowlishaw William Harrison (Ontwerper), Holden Charles (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201178,Polygon Wood Cemetery,Lange Dreve (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201179,Buttes New British Cemetery met gedenktekens,Lange Dreve (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,True,Element,aanwezig,bewaard,,"heuvels, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens, opgaande bomen, struiken",,,,interbellum,"Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Uitvoerder)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
33195,Tyne Cot New British Cemetery met Memorial to the missing,Tynecotstraat (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,True,Element,aanwezig,bewaard,,"bunkers, markeringsbomen, militaire begraafplaatsen, oorlogsgedenktekens, opgaande bomen, poorten (bijgebouwen), snoeivormen",,,,"interbellum, WO I","Armitage Joseph (Uitvoerder), Baker Herbert (Ontwerper), Blundstone Ferdinand Victor (Uitvoerder), Truelove John Reginald (Ontwerper)","Inventarisatie bouwkundig erfgoed Zonnebeke, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
33211,Parochiekerk Sint-Bartholomeus met kerkhof,Zandvoordeplaats 34 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zandvoorde,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, militaire ereperken, parochiekerken",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zonnebeke, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
81077,Heestert Military Cemetery,Kerkomtrek (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,interbellum,Cowlishaw William Harrison (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Zwevegem","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
