﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=katholieke+kerken&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=katholieke+kerken&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=katholieke+kerken&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
13853,Kapel Onze-Lieve-Vrouw ten Hemel Opgenomen met kerkhof,Sint Antoniusstraat 39 (Ranst),Antwerpen,Ranst,Ranst,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","bomenrijen, grafkruisen, kerkhoven, parochiekerken",,,,"16de eeuw, 17de eeuw, 19de eeuw, vierde kwart 18de eeuw","Dillens Carolus (Uitvoerder), Sel-Caluwaerts Jan Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Ranst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
13983,Parochiekerk Onze-Lieve-Vrouw,Torenplein 29 (Ranst),Antwerpen,Ranst,Oelegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"15de eeuw, 17de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Sel Jan (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
75694,Parochiekerk Onze-Lieve-Vrouw van de Heilige Rozenkrans,Bredaseweg 50 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,"Ritzen Jos (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ravels",,Bouwkundig,Agentschap Onroerend Erfgoed
75638,Parochiekerk Sint-Valentinus met omringend kerkhof,Dorp 7 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 17de eeuw, eerste kwart 16de eeuw, na WO II, vanaf 1975, voor WO I","Bols Jan (Ontwerper), Crespin Louis Charles (Ontwerper), Crickx Frans (Ontwerper), de la Haye (Delhaye) Louis (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens J. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Ravels, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
75602,Parochiekerk Sint-Servatius,Kerkstraat 10 (Ravels),Antwerpen,Ravels,Ravels,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, kerkhoven, parochiekerken",,,,"eerste helft 16de eeuw, voor WO I","Gife Eugène (Ontwerper), Groep Infrabo (Ontwerper), Taeymans Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75748,Parochiekerk Sint-Michiel,Torenstraat 1 (Ravels),Antwerpen,Ravels,Weelde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Asperslagh Lou (Ontwerper), Berckmans Ferdinand (Ontwerper), Fornoville Luc (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Steenbergen René (junior) (Ontwerper), Yoors Eugeen (Ontwerper)",Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75619,Parochiekerk Sint-Adrianus,Vooreel 42 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, parochiekerken",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75762,Parochiekerk Sint-Jan Baptist,Weeldestraat 88 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, Mariagrotten, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 19de eeuw, interbellum, vanaf 1975","Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper), Yoors Eugeen (Ontwerper)",Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75879,Parochiekerk Sint-Job,Kerkplein (Retie),Antwerpen,Retie,Retie,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkerken, kerkhoven, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw","Coucke Samuel (Ontwerper), Gife Eugène (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75822,Parochiekerk Sint-Martinus,Markt (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,"art deco, gotiek, neogotiek","Heilig Hartbeelden, omheiningsmuren, parochiekerken",,,,"15de eeuw, 19de eeuw, vierde kwart 19de eeuw","Coucke Samuel (Ontwerper), Gerrits Bruno (Ontwerper), Gevers Paul (Ontwerper), Jacobin Jozef Lodewijk (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van der Paal Egide (Ontwerper), Vanhout Carli (Ontwerper)","Inventarisatie bouwkundig erfgoed Retie, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
36972,Parochiekerk Sint-Stefanus met kerkhof,Bampstraat (Riemst),Limburg,Riemst,Valmeer,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 14de eeuw, interbellum, tweede helft 20ste eeuw, tweede kwart 19de eeuw","Castermans Auguste (Ontwerper), Lemaire Raymond (Ontwerper)","Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
36929,Parochiekerk Sint-Hubertus met kerkhof,"Brugstraat 42, St.-Hubertusstraat 13 (Riemst)",Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, kerkhoven, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, derde kwart 18de eeuw, interbellum",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
37058,Parochiekerk Sint-Pieter met kerkhof,Kerkstraat 40 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, interbellum, tweede helft 16de eeuw","Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36880,Parochiekerk Sint-Martinus met kerkhof,O.-L.-Vrouwstraat (Riemst),Limburg,Riemst,Genoelselderen,True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel","hekpijlers, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken, praalgraven",,,,"17de eeuw, derde kwart 19de eeuw, vierde kwart 17de eeuw","Christiaens Mathieu (Ontwerper), Van den Boorn Jean Hubert (Ontwerper)","Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
37073,Parochiekerk Sint-Genoveva,Pastoor Bollenstraat 3 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Christiaens Mathieu (Ontwerper),Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37036,Parochiekerk Sint-Petrus en Paulus,Pastoor Counestraat (Riemst),Limburg,Riemst,Vroenhoven,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,Deré Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Riemst",,Bouwkundig,Agentschap Onroerend Erfgoed
37019,Parochiekerk Sint-Albanus met kerkhof,Pater Vanweertplein (Riemst),Limburg,Riemst,Vlijtingen,True,True,Element,aanwezig,bewaard,neoclassicisme,"grafkruisen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
36870,Parochiekerk Sint-Martinus met kerkhof,Putstraat (Riemst),Limburg,Riemst,Riemst,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,voor WO I,Geens Albert (Ontwerper),"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36897,Parochiekerk Sint-Jan de Doper met kerkhof,St.-Jansstraat (Riemst),Limburg,Riemst,Herderen,True,False,Element,aanwezig,bewaard,neogotiek,"grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"17de eeuw, WO II",Deré Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36963,Parochiekerk Sint-Stefanus met kerkhof,St.-Stefanusstraat (Riemst),Limburg,Riemst,Millen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, grafkruisen, grafplaten, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw",Jaminé Herman (Ontwerper),"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
36937,Parochiekerk Sint-Hubertus met kerkhof,Zagerijstraat 16 (Riemst),Limburg,Riemst,Membruggen,True,True,Element,aanwezig,bewaard,neoromaans,"grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
46808,Parochiekerk Sint-Willibrordus,Dorp 1 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,True,Element,aanwezig,bewaard,gotiek,"gedenktekens, Heilig Hartbeelden, militaire ereperken, parochiekerken",,,,"eerste kwart 16de eeuw, na WO II","Berger Pol (Ontwerper), Keldermans Rombout II (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Rijkevorsel",,Bouwkundig,Agentschap Onroerend Erfgoed
46847,Parochiekerk Sint-Jozef,Kerkdreef 66 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,"Dujardin Edward (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
23568,Parochiekerk Heilig Hart,'s Gravenstraat 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"feestzalen, noodkerken",,,,interbellum,Van Coillie Alfons (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23798,Parochiekerk Sint-Amands,de Coninckplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"derde kwart 19de eeuw, interbellum, vanaf 1975","Allaert Luc (Ontwerper), Dupon Karel senior (Ontwerper), English Michiel (Ontwerper), Martens Michel (Ontwerper), Schadde Joseph (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23799,Parochiekerk Sint-Jozef,Deken De Saegherplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,na WO II,"Allaert Maurice-Georges (Ontwerper), Delafontaine Gustaaf (Ontwerper), Minne George (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23806,Klooster en retraitehuis paters redemptoristen,"Delaerestraat 33, 37, 41, Leenstraat 35-37, Sint-Alfonsusstraat 42 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosterkerken, kloosters",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Callebert Albert (Ontwerper), De Geyne Leopold (Ontwerper), Verstraete Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23409,Sint-Catharinakerk ,Heirweg 155 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Delafontaine Gustaaf (Uitvoerder), Delie Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23967,Parochiekerk Heilig Hart,Hippoliet Spilleboutdreef 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,"interbellum, vanaf 1975","Gebroeders Verstraete (Uitvoerder), Van Coillie Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23905,Parochiekerk Sint-Godelieve,Honzebroekstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vanaf 1975,"Buro II (Ontwerper), Vermoortel Hendrik (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23414,Parochiekerk Heilige Kruisverheffing,Izegemseaardeweg 1 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, oorlogsgedenktekens, opgaande bomen, parochiekerken",,,,"eerste helft 17de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",Verstraete Louis (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23417,Parochiaal Centrum 't Lokaal,Izegemseaardeweg 26 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, Heilig Hartbeelden, kapellen (gebouwen en structuren), niskapellen, noodkerken, patronaten",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23291,Parochiekerk Sint-Petrus en Paulus,Kerkplein 52 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neogotiek,"oorlogsgedenktekens, parochiekerken",,,,interbellum,"Croquison Pierre Nicolas (Ontwerper), Gebroeders Verstraete (Uitvoerder), L. Verstraete & Zonen (Uitvoerder), Van Ooststraete J. (Ontwerper), Verstraete Leonard (Uitvoerder), Viérin Jozef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23317,Parochiekerk Sint-Henricus,Meensesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, na WO II","Callant Jan (Ontwerper), Dupon Karel junior (Ontwerper), Lateur Karel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23326,Parochiekerk Sint-Godelieve,Meensesteenweg 719 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, ommegangen, parochiekerken",,,,interbellum,Van Moerkerke Charles (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23375,Parochiekerk Sint-Martinus,Plaats (Roeselare),West-Vlaanderen,Roeselare,Oekene,True,False,Element,aanwezig,bewaard,,"grafplaten, hekken, hekpijlers, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","Soete Jules (Ontwerper), Verstraete Leonard (Uitvoerder)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23599,Parochiekerk Onze-Lieve-Vrouw,Sint-Hubrechtsstraat 33 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","Charlier Gustaaf (Ontwerper), Clarysse Jan August (Ontwerper), Delafontaine Gustaaf (Ontwerper), Van Coillie Alfons (Ontwerper), Verstraete Georges (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23609,Decanale kerk Sint-Michiel,Sint-Michielsplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 16de eeuw, tweede helft 19de eeuw","Caytan Jacobus (Ontwerper), Charlier Gustaaf (Ontwerper), Delafontaine Gustaaf (Ontwerper), Pauwels Pierre A.E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23715,Klein Seminarie en kerk,"Zuidstraat 25-27, 33 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, hekken, internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, seminaries",,,,"19de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw, interbellum, voor WO I","Delafontaine Leo (Ontwerper), Dupon Karel senior (Ontwerper), English Michiel (Ontwerper), Groep Planning (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28559,Minderbroedersklooster en parochiekerk Sint-Antonius,"Elzeelsesteenweg 299-303, Minderbroedersstraat 1-5 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"kloosters, parochiekerken, pastorieën",,,,interbellum,Van Laethem Albert (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
28723,Sint-Hermesbasiliek,Kaatsspelplein (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,"gotiek, romaans","basilieken, kapittelkerken, parochiekerken",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, eerste helft 19de eeuw, eerste kwart 13de eeuw, eerste kwart 16de eeuw, tweede helft 11de eeuw, tweede helft 15de eeuw, tweede helft 19de eeuw, tweede kwart 15de eeuw","Allaert Luc (Ontwerper), Baeyens Ephrem (Ontwerper), Blassart J. (Ontwerper), Bressers architectenbureau  (Ontwerper), Bruneel Frédéric Auguste (Ontwerper), Cloquet Marc (Ontwerper), De Noyette Modeste (Ontwerper), Delmotte Jacobus (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Laudron J.P. (Ontwerper), Marlier François (Ontwerper), Missu F.E. (Ontwerper), Roelandt Louis (Ontwerper), Royers Jean Baptiste (Ontwerper), Serrure Edmond (senior) (Ontwerper), van der Eycken Jan (Ontwerper), Velleman Petrus Dominicus (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28749,Parochiekerk Sint-Martinus,Kerkplein (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,"Casier Joseph (Ontwerper), De Beule Aloïs (Ontwerper), De Noyette Modeste (Ontwerper), Delgutte Marcel (Ontwerper), Ganton-Defoin Camille (Ontwerper), Ladon Gustave (Ontwerper), Rooms Remi (Uitvoerder), Vigneron H. (Ontwerper)","Inventarisatie bouwkundig erfgoed Ronse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
28818,Parochiekerk Sint-Pieter,Lorettestraat 102 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vanaf 1975,Verstraeten Marc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
28819,Parochiekerk,Lorettestraat 153 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"parochiekerken, schuren",,,,"na WO II, tweede helft 19de eeuw",De Roover Marcel (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
29047,Gedesaffecteerde parochiekerk Sint-Martinus,Sint-Martensplein 9-10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"15de eeuw, eerste helft 19de eeuw","Bruneel Frédéric Auguste (Ontwerper), Buels (Ontwerper), Massez Albert (Ontwerper), Minard Louis (Ontwerper), Missu F.E. (Ontwerper), Roelandt Louis (Ontwerper), Van Hasselt J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29187,Parochiekerk Onze-Lieve-Vrouw Altijddurende Bijstand,Zonnestraat 514 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Leenknegt Jan (Ontwerper), Van Houtte Raoul (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
40548,Parochiekerk Sint-Gaugericus,Brusselstraat 12A (Roosdaal),Vlaams-Brabant,Roosdaal,Pamel,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,"Goethals Jules (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40531,Parochiekerk Onze-Lieve-Vrouw,Gustaaf Ponchautstraat (Roosdaal),Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw","Demey Armand (Ontwerper), Lemaire Raymond Marie (Ontwerper), Leurs Stan (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
40574,Parochiekerk Sint-Amandus,Kerkplein (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roosdaal",,Bouwkundig,Agentschap Onroerend Erfgoed
40561,Parochiekerk Sint-Martinus met kerkhof,Strijtemplein (Roosdaal),Vlaams-Brabant,Roosdaal,Strijtem,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"tweede kwart 19de eeuw, voor WO I","Cappuyns Joseph (Uitvoerder), Raes J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
42695,Parochiekerk Sint-Petrus,Dorpsplein 19 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,tweede kwart 19de eeuw,Dumont Joseph Jonas (Ontwerper),"Inventarisatie bouwkundig erfgoed Rotselaar, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
