﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=4
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
9858,Gesloten hoeve,Pandelaarstraat 17 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, hekpijlers, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9735,Gesloten hoeve,Ragestraat 3 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9870,Ruddershoeve,Ruddershovestraat 1 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9872,Semigesloten hoeve,Schoolstraat 83 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9791,Herenhuis,Sint-Eligiusplein 1 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, herenhuizen, ijskelders, omheiningsmuren, tuinen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9816,Boerenburgerhuis,Sint-Hubertusplein 20 (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven, koetshuizen, omheiningsmuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9873,Parochiekerk Sint-Martinus,Sint-Martinusplein (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"11de eeuw, 12de eeuw, 13de eeuw, 15de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw","Bressers Adrien (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9737,Parochiekerk Sint-Pieters-Banden met kerkhof,Sint-Pietersplein 2 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9738,Langgestrekte hoeve,Smissenhoek 18 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hekpijlers, langgestrekte hoeven",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
83590,Romp van de Stenen Molen,Stenenmolen (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zottegem",,Bouwkundig,Agentschap Onroerend Erfgoed
9778,Molenhof,Stenenmolen 17 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9761,Pastorie Sint-Paulus-Bekering met tuin,Tweekerkenstraat 67 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,True,True,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, stallen, tuinpaviljoenen",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9746,Boerenwoning gedateerd 176(8),Vlaanderenstraat 3 (Zottegem),Oost-Vlaanderen,Zottegem,Erwetegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
43143,Burgerhuis,Begijnhofstraat 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43150,Steekboogdeur,Begijnhofstraat 24 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43144,Burgerhuis,Begijnhofstraat 3 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43145,Burgerhuis,Begijnhofstraat 5 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43146,Burgerhuis met poortgebouw,"Begijnhofstraat 6, 6A (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, poorten (bijgebouwen)",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43152,Boerenburgerhuis,"Bogaerdenstraat 2, 2A (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
200023,Gesloten hoeve,Bogaerdenstraat 4 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, schuren",,,,derde kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
43185,Onze-Lieve-Vrouwekapel,Bosstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Helen-Bos,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,"derde kwart 16de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
302898,Pastorie Sint-Odulphusparochie,Bronstraat 2 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Halle-Booienhoven,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht",,,,vierde kwart 18de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
43175,Parochiekerk Sint-Bartholomeus,Dorpsstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Halle-Booienhoven,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme",parochiekerken,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Van Arenbergh Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Zoutleeuw, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43130,Arduinen pomp van 1762,Grote Markt (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,classicisme,waterpompen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43131,Burgerhuis,Grote Markt 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43137,Burgerhuis gedateerd 1599,Grote Markt 20 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"derde kwart 18de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43138,Burgerhuizen,Grote Markt 21-22 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43142,Burgerhuis,Grote Markt 29 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43192,Rijhuis,Grote Steenweg 15 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, stadswoningen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43193,Herenwoning,Grote Steenweg 57 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43179,Eénlaagswoning,Grote Steenweg 7 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Halle-Booienhoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bijgebouwen, woonhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43190,Woonhuis uit de 18de eeuw,Grote Steenweg 75 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,False,False,Element,niet aanwezig,bewaard,traditioneel,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43178,Woonhuis van 1783,Grote Steenweg 80 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Halle-Booienhoven,False,False,Element,niet aanwezig,niet bewaard,"traditioneel, vakwerkbouw",burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43188,Parochiekerk Sint-Martinus,Kerkstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Dormaal,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zoutleeuw, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43183,Sint-Laurentiuskapel,Orsmaalstraat 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Helen-Bos,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",betreedbare kapellen (klein erfgoed),,,,"derde kwart 18de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Zoutleeuw, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43184,Gesloten hoeve,Orsmaalstraat 2 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Helen-Bos,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43155,Refugium der Ridders van Malta,Ridderstraat 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,classicisme,refugiehuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43157,Rijhuis,Ridderstraat 14 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43168,Bedevaartcomplex Onze-Lieve-Vrouw van de Osseweg,Runkelenstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,traditioneel,"bedevaartkapellen, hoeven, schuren",,,,"derde kwart 18de eeuw, eerste helft 16de eeuw, eerste helft 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Zoutleeuw, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43163,Burgerhuis,Schipstraat 3 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
43164,Boerenhuis,Sint-Truidensestraat 6 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
307085,Pachthoeve De Pitteurs,Terweidenstraat 33 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Budingen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"eerste kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
307086,Classicistisch burgerhuis en brouwerijgebouw,Vinnestraat 28 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Halle-Booienhoven,True,False,Element,aanwezig,bewaard,classicisme,"brouwerijen, burgerhuizen, sites met walgracht",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw",,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
43165,Steekboogdeur,Vleesstraat 1 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
58059,Herberg De Katterogge,Blankenbergse Steenweg 17 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,herbergen,,,,"vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58063,Hoeve en herberg d'Oude Smidse,Blankenbergse Steenweg 40 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, kippenhokken, schuren, smidsen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57931,Hoeve met smidse,Kerkhofstraat 15 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,"hoeven, smidsen, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57994,'t Pottemaeckershof,Loweg 2 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57997,"De Roode Poorte, omwalde hoeve met losse bestanddelen",Mareweg 2 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57947,Bakstenen teerlingen van de Westmolen,Oostendse Steenweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,niet aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
38392,Hoeve met losse bestanddelen,Brullenstraat 1 (Zulte),Oost-Vlaanderen,Zulte,Machelen,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38434,Kasteeldomein van Olsene,"Grote Steenweg 19-23, 19A (Zulte)",Oost-Vlaanderen,Zulte,Olsene,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","boerenwoningen, dreven, hekken, hekpijlers, hondenhokken, ijskelders, kasteelhoeven, ommuurde moestuinen, paardenstallen, poorten (bijgebouwen), private parken, serpentinevijvers, stallen, toegangsbruggen, walgrachten, waterkastelen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zulte, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38406,Burgerhuis,Hoevestraat 14 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38408,Pastorie,Karperstraat 8 (Zulte),Oost-Vlaanderen,Zulte,Machelen,False,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38451,Klein Kasteeltje,Kerkstraat 25 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,,"boogbruggen, sites met walgracht, villa's (bouwkundig erfgoed)",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38365,Hoeve Goed ter Hellen,Kraaidreef 21 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38412,Café Oud Gemeentehuis,Machelendorp 4 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38419,Dorpswoning,Rijksweg 142 (Zulte),Oost-Vlaanderen,Zulte,Machelen,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
23253,Hoeve met losse bestanddelen,Grotstraat 61 (Zutendaal),Limburg,Zutendaal,Zutendaal,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zutendaal,,Bouwkundig,Agentschap Onroerend Erfgoed
23238,Pastorie van de Onze-Lieve-Vrouwparochie,Vijverplein 2 (Zutendaal),Limburg,Zutendaal,Zutendaal,True,True,Element,aanwezig,bewaard,,"duifhuizen, hekpijlers, koetshuizen, pastorieën, poorten (bijgebouwen), sites met walgracht",,,,"17de eeuw, 19de eeuw, vierde kwart 18de eeuw",Soiron Mathias (Ontwerper),Inventarisatie bouwkundig erfgoed Zutendaal,,Bouwkundig,Agentschap Onroerend Erfgoed
134665,Pastorietuin,Vijverplein 2 (Zutendaal),Limburg,Zutendaal,Zutendaal,False,True,Element,aanwezig,bewaard,,"geschoren hagen, grachten (infrastructuur), pastorietuinen, tuinpaviljoenen, zonnewijzers",,,,"19de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200350,Suetendaelmolen,Watermolenweg 5 (Zutendaal),Limburg,Zutendaal,Zutendaal,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, sluizen, vijvers, watermolens",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
23242,Langgestrekte hoeve van 1792,Zuurbroekstraat (Zutendaal),Limburg,Zutendaal,Zutendaal,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zutendaal,,Bouwkundig,Agentschap Onroerend Erfgoed
44009,Parochiekerk Sint-Martinus,Bareelstraat 3 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,True,True,Element,aanwezig,bewaard,classicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 18de eeuw,De Noyette Modeste (Ontwerper),Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45205,Boerenwoning hoeve 't Lindenhof,Beekmeersstraat 1 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zwalm",,Bouwkundig,Agentschap Onroerend Erfgoed
45207,Hoeve 't Jachthof,Beekmeersstraat 16 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, schuren, wagenhuizen",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45136,Hoeve,Beerlegemsebaan 47 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45138,Parochiekerk Sint-Andreas,Beerlegemsebaan 53 (Zwalm),Oost-Vlaanderen,Zwalm,Beerlegem,True,True,Element,aanwezig,bewaard,,"hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 17de eeuw, vierde kwart 18de eeuw","Bressers Adrien (Ontwerper), Goethals Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45210,Molenaarswoning,Biestmolenstraat 8 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45309,Parochiekerk Sint-Blasius,Boekelbaan 151 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,True,Element,aanwezig,bewaard,"gotiek, romaans","gedenktekens, heiligenbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Coppejans Hendrik (Ontwerper), De Staercke Dammien (Ontwerper), De Weerdt Marcel (Ontwerper), Draps Jean-Pierre (Uitvoerder), Stordeur Victor (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
