﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
211244,Hoeve met losse bestanddelen,Streulestraat 29B (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211245,Hoeve met losse bestanddelen,Streulestraat 30 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven met losse bestanddelen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
308421,Hoeve met losse bestanddelen,Moerbeekstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210479,Hoeve met oude boomgaard,Swolstraat 6 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, waterpompen",,,,"interbellum, tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210211,Hoeve met tabaksast,Boomgaardstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211131,Hoevesite,Oostendesteenweg 274 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210480,Ichtegem 2006 Dorp van de Ronde,Koekelarestraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,sculpturen,,,,eerste kwart 21ste eeuw,Steen Patrick (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211215,Interbellumpand,Westkerkestraat 11 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210472,Kapel,Rondomstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210491,Kapel,Veldemolenstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210532,Kapel,Waterhoekstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210536,Kapel,Zeemeeuwstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210557,Kapel,Zuster Clarastraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211118,Kapel,Moerbeekstraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210621,Kapel Onze-Lieve-Vrouw,Zeeweg (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210931,Kapel Onze-Lieve-Vrouw,Biezestraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210974,Kapel Onze-Lieve-Vrouw,Ganzestraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,niet aanwezig,niet bewaard,,staakkapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211242,Kapel Onze-Lieve-Vrouw,Streulestraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210969,Kapel Onze-Lieve-Vrouw Hulp en Troost,Ganzestraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), Mariagrotten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210394,Kapel Onze-Lieve-Vrouw Van Genade,Moerdijkstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210566,Kapel Onze-Lieve-Vrouw met kapelhof,"Bruggestraat, Zeeweg (Ichtegem)",West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hagen, kapelbomen, kruispuntbomen",,,"Fagus sylvatica, Tilia",tweede helft 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210572,Kapel Onze-Lieve-Vrouw van Lourdes,Dorpstraat (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210400,Kapel bij kasteel Rozendahl,Moerdijkstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210304,Kasseiweg,Fonteinstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,True,Element,aanwezig,bewaard,,kasseiwegen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Landschappelijk,Agentschap Onroerend Erfgoed
210327,Kasseiweg,Lookhuisstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Landschappelijk,Agentschap Onroerend Erfgoed
211155,Kasteel  't Hooghuis,Stationsstraat 164 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"landhuizen, tuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210947,Kasteel  Bourgogne,Bruggestraat 343 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"hekpijlers, landhuizen, poorten (bijgebouwen)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211228,Kasteeldomein Lantonnois van rode,Zedelgemsesteenweg 162-166 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, betreedbare kapellen (klein erfgoed), boogbruggen, boswachterswoningen, conciërgewoningen, diamantslijperijen, dreven, duiventorens, fruitmuren, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, parkbossen, private parken, schuren, serres, solitaire bomen, stallen, vijvers, wagenhuizen",,,"Acer platanoides, Fagus sylvatica 'Atropunicea'","interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87491,Kasteeldomein van Wijnendale,"Diksmuidebaan 49, Fonteinstraat (Ichtegem), Fonteinpad, Oostendestraat 388-396 (Torhout)",West-Vlaanderen,"Ichtegem, Torhout","Ichtegem, Torhout",True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, bossen, bruggen, conciërgewoningen, dreven, hekken, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, omheiningsmuren, ommuurde moestuinen, paardenstallen, personeelswoningen, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, sites met walgracht, stallen, wagenhuizen, waterkastelen",,,,19de eeuw,"Laureys Félix (Ontwerper), Ruys Mien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210569,Klooster en school,Dorpstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen, Mariagrotten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210534,Klooster met school,Zeemeeuwstraat 4-6 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210220,Kunstwerk De Reiger,Diksmuidebaan (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,sculpturen,,,,,Sys Noël (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210221,Kunstwerk Vrouwelijk Torso,Dr.Bruwierplein (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Duriez Irénée (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210949,Kunstwerk Wij zijn Reizigers,Eernegem-Markt (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,sculpturen,,,,,Ferket Chris (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211234,Landhuis,Stationsstraat 225 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hekken, landhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210972,Linde met boomkapel,"Ganzestraat, Meersenstraat (Ichtegem)",West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, solitaire bomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211144,Maalderij,Stationsstraat 82 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, maalderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210321,Mariakapel,Koekelarestraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210265,Melkerij,"Engelstraat 76B, Keibergstraat 2-6 (Ichtegem)",West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,melkerijen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211151,Modernistisch burgerhuis,Stationsstraat 145 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210266,Modernistisch winkel-woonhuis,Engelstraat 84 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,modernisme,"dorpswoningen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211229,Molenaarswoning,Zuidstraat 61A (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210470,Monument voor de tram,Ringlaan (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210315,Neogotische kapel,Klaverstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210388,Notariswoning,Markt 22 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"notariswoningen, pastorieën",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210630,Notariswoning Lindenhof,Aartrijkestraat 33-35 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,notariswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210212,Ommuring van het kasteel van Wijnendale,Diksmuidebaan (Ichtegem),West-Vlaanderen,"Ichtegem, Torhout",Ichtegem,True,True,Element,aanwezig,bewaard,,omheiningsmuren,,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210203,Onderpastorie,Arthur Coussensstraat 7 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,niet aanwezig,niet bewaard,,"gedenktekens, hekken, pastorieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210628,Onderpastorie,Aartrijkestraat 28 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210637,Onze-Lieve-Vrouwkapel,Aartrijkestraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210930,Onze-Lieve-Vrouwkapel,Biezestraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210380,Oorlogsgedenkteken,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Dupon Josuë (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210986,Oorlogsgedenkteken,Eernegem-Markt (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Canneel Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
210642,Openbaar slachthuis,Aartrijkestraat 76 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"slachthuizen, winkels",,,,na WO II,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210578,Parochiekerk Sint-Amandus met omringend kerkhof,Kerkweg (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, hekken, hekpijlers, kerkhoven, leibomen, ommegangen, parochiekerken, roepstenen",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw","Buyck Pierre François (Ontwerper), Coucke Samuel (Ontwerper), Moreaux Mia (Ontwerper)",Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210984,Parochiekerk Sint-Medardus,Eernegem-Markt (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,True,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Vandeweghe Rogier (Ontwerper)",Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210381,Parochiekerk Sint-Michiel,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","gedenktekens, parochiekerken",,,,tweede kwart 19de eeuw,"Allaert Maurice-Georges (Ontwerper), Buyck Pierre François (Ontwerper), Degeyter Arthur (Ontwerper), Dupon Josuë (Ontwerper)",Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210985,Pastorie,Eernegem-Markt 1 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, pastorieën",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210561,Pastorie met toegangsdreef,Bevrijdingsweg 1 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,True,Element,aanwezig,bewaard,,"dreven, pastorieën",,,,tweede kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210328,Pijlerkapel,Lookhuisstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210397,Restant van hoeve,Moerdijkstraat 165 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
210382,Restanten kerkhof Sint-Michielskerk,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,kerkhoven,,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210550,Rij dorpswoningen,Zuidstraat 122-126 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, herbergen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211216,Rijhuis,Westkerkestraat 14 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210305,Roopijpfontein met bronhuis,Fonteinstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,True,Element,aanwezig,bewaard,,bronnen,,,,vierde kwart 19de eeuw,Englebert F. (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210466,Rozendaalhoeve,Oostendesteenweg 129 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210543,Samenstel van arbeiderswoningen,Zuidstraat 56-58 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210467,Samenstel van dorpswoningen,Oude Heirweg 43-45 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211166,Samenstel van dorpswoningen,Stationsstraat 166-168 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211237,Samenstel van dorpswoningen,Stationsstraat 287 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210938,Samenstel van stadswoningen,Bruggestraat 19-21 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210493,Schaapskooi,Veldstraat 19 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,True,Element,aanwezig,bewaard,,stallen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ichtegem",,Bouwkundig,Agentschap Onroerend Erfgoed
210540,Schuur of magazijn,Zuidstraat 16 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210932,Sculptuur Mutse,Bruggestraat (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,sculpturen,,,,,Labbeke Martine (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210549,Seinwachterswoning,Zuidstraat 121 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210981,Seinwachterswoning,Ganzestraat 28 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211232,Seinwachterswoning,Stationsstraat 172 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210977,Site Hazewindkasteel,Ganzestraat 13 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,schuren,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210620,Site met losse bestanddelen,Zeeweg 2 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,True,Element,aanwezig,bewaard,,"cichoreifabrieken, gevelniskapellen, kapellen (gebouwen en structuren), landhuizen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
