﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35956,Hoeve met losse bestanddelen,Steenvoordestraat 150 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35957,Hoeve met losse bestanddelen,Steenvoordestraat 171 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35947,Dorpswoning,Steenvoordestraat 22 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35948,Dorpswoning,Steenvoordestraat 23 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35949,Burgerhuis,Steenvoordestraat 27 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"burgerhuizen, tuinbouwbedrijven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35950,Gemeenteschool,Steenvoordestraat 36 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"omheiningsmuren, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35951,Langgestrekte hoeve,Steenvoordestraat 38 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35952,Arbeiderswoning,Steenvoordestraat 94 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35737,Kasteeldomein Succa,"Succalaan, Volderrede 52-58 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"beelden, boogbruggen, boomgaarden, dreven, grasparterres, hekken, hekpijlers, koetshuizen, ommuurde moestuinen, personeelswoningen, private parken, siertuinen, snoeivormen, sterren, toegangsbruggen, tuinvazen, waterkastelen",,,,"16de eeuw, 19de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw","De Wilde Maurice (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35731,Hoeve met losse bestanddelen,Succalaan 35 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, niskapellen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35960,Burgerhuis en productiewerkplaats,Tramstraat 23 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, hekken, nijverheidsgebouwen en productieplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35961,Neogotische stadswoning,Tramstraat 25 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,neogotiek,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35958,Winkelhuis en herberg,Tramstraat 3 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35962,Dorpswoning,Tramstraat 58 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35963,Winkelhuis,Tramstraat 69 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"dorpswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35964,Café In de Wachtzaal,Tramstraat 73 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35959,Herenhuis,Tramstraat 9 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
35968,Brugdraaiershuis,Veerdreef 11 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,wachterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35966,Kasteeldomein Stas De Richelle,Veerdreef 2-4 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, parken, vijvers, walgrachten",,,,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35965,Langgestrekte boerenwoning,Veerdreef 3 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35967,Afspanning In het Brughuis,Veerdreef 6 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35732,Hoeve met losse bestanddelen,Veldekensstraat 6 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35733,Hoeve,Veldekensstraat 64 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35734,Hoeve,Veldekensstraat 66 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35735,Hoeve met losse bestanddelen,Vissersstraat 1 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35736,Hoeve met losse bestanddelen,Vissersstraat 4 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, omheiningsmuren",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35738,Hoeve,Volderrede 58 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
307142,Woning De Brabandere,Walbosdreef 10 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,Felix Paul (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Gemeente Destelbergen
35739,Walboskasteel met park,Walbosdreef 16 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"landhuizen, parken, vijvers",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35969,Boerenwoning en stal,Weiderede 3 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
35972,Dorpswoning,Wellingstraat 14 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
35974,Hoeve ,Wellingstraat 32 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35975,Hoeve,"Wellingstraat 38, 38A (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35971,Herenhuis,Wellingstraat 6 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"herenhuizen, tuinpaviljoenen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35976,Hoeve met losse bestanddelen,Wellingstraat 67 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35973,Boerenwoningen,Wellingstraat 9-11 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35977,Twee boerenarbeiderswoningen,Wellingstraat 92-94 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35978,Hoeve met losse bestanddelen,Wellingstraat 95 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35637,Neoclassicistische villa Le Petit Château met tuin,Winkelputrede 1 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"villa's (bouwkundig erfgoed), villatuinen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35979,Schoolhuis van de gemeentelijke jongensschool,Zandakkerlaan (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,neogotiek,onderwijzerswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35980,Langgestrekte hoeve,Zandakkerlaan 63 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"aalpompen, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35982,Boerenarbeiderswoning,Zandrede 34 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, hekken, hekpijlers, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35981,Hof Melleveir,Zevengemede 40 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"duivenverblijven, langgestrekte hoeven",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35740,Dienstgebouwen bij Kasteel Crabbenburg,Zevensterrede 1-3 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"koetshuizen, personeelswoningen, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35741,Kasteelhoeve,Zevensterrede 5 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,neogotiek,"boerenwoningen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
