﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92351,Orgel parochiekerk Sint-Vedastus,Rijselstraat 52A (Menen),West-Vlaanderen,Menen,Menen,False,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,"Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Le Roy Matthieu (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92353,Orgel parochiekerk Maagd der Armen,Schelpenstraat 89 (Menen),West-Vlaanderen,Menen,Rekkem,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92350,Orgel parochiekerk Sint-Jozef,St. Jozefsplein (Menen),West-Vlaanderen,Menen,Menen,False,False,Element,aanwezig,bewaard,,orgels,,,,voor WO I,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
32776,Parochiekerk Sint-Niklaas,Kerkstraat (Mesen),West-Vlaanderen,Mesen,Mesen,True,True,Element,aanwezig,bewaard,neoromaans,"crypten, parochiekerken",,,,interbellum,"Geirnaert Hendrik (Henri) (Ontwerper), Mortier Stephan (Ontwerper), Patris Charles (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mesen, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
92032,Orgel kerk Sint-Niklaas,Kerkstraat (Mesen),West-Vlaanderen,Mesen,Mesen,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92196,Orgel kerk Sint-Amandus,Meulebeke (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw","Andriessen Pieter (Uitvoerder), Delmotte Georges (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Schyven (familie) (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92198,Orgel kerk Sint-Leo & Onze-Lieve-Vrouw Bezoeking,Meulebeke (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Loncke Gerard (Uitvoerder), Lovaert Leonard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92151,Orgel kerk Onze-Lieve-Vrouw,Dadizele (Moorslede),West-Vlaanderen,Moorslede,Dadizele,False,True,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, eerste helft 18de eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Gobert (familie) (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92152,Orgel kerk Sint-Martinus,Moorslede (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,aanwezig,bewaard,,orgels,,,,"16de eeuw, 17de eeuw, 18de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Billiau Guillaume (Uitvoerder), Kerkhoff Emile-Henri (Uitvoerder), Pels Gerard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92153,Orgel kapel klooster & school Onze-Lieve-Vrouw-ten-Bunderen,Moorslede (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92154,Orgel kerk Sint-Theresia (Slijpskapelle),Moorslede (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Berger Andries-Jacob (Uitvoerder), De Munck Etienne (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92113,Orgel kerk Onze-Lieve-Vrouw,Hendrik Geeraertplein 6 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,True,Element,aanwezig,bewaard,,orgels,,,,"17de eeuw, 18de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Buus (vader en zoon) (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Isoree alias Ysoré (familie) (Uitvoerder), Langhedul (familie) (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van der Keere (familie) (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92115,Orgel kerk Sint-Laurentius,Ramskapellestraat 61A (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 19de eeuw, voor WO I","Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92114,Orgel kerk Sint-Bernardus (Nieuwpoort-Bad),Sint-Bernardusplein (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92116,Orgel kerk Sint-Joris,Sint-Jorisplein 37 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Sint-Joris,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92200,Orgel kerk Sint-Jozef (wijk De Ginste),Grotstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92199,Orgel kerk Sint-Amandus,Markt (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
200220,Orgel parochiekerk Onze-Lieve-Vrouw,Nijverseelstraat 48 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,Anneessens Pieter-Hubertus (Uitvoerder),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie orgels , Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
92201,Orgel kerk Sint-Germanus,Egem (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, interbellum, tweede helft 18de eeuw","Anneessens Jules (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92202,Orgel kerk Onze-Lieve-Vrouw,Pittem (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw","De Rijckere Pierre-Joseph (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Loncke Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92203,Orgel kloosterkapel zusters van Maria,Pittem (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Deprez Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92040,Orgel kerk Sint-Victor,Alexisplein (Poperinge),West-Vlaanderen,Poperinge,Proven,False,True,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Daem Leon (Uitvoerder), Delmotte Maurice (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92035,Orgel kerk Sint-Blasius,Andreas Verbrigghestraat (Poperinge),West-Vlaanderen,Poperinge,Krombeke,True,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Carlier (familie) (Uitvoerder), Guilmant (familie) (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92128,Orgel priorij der Benedictinessen,Boeschepestraat 14-16 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92036,Orgel kerk Onze-Lieve-Vrouw,Casselstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 18de eeuw, tweede kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Berger (familie) (Uitvoerder), Degryse Bernard (Uitvoerder), Neuville (familie) (Uitvoerder), Ureel Frederic (Uitvoerder), Van Eynde Jacobus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92037,Orgel kerk Sint-Bertinus,Garenstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, 19de eeuw, 20ste eeuw, 21ste eeuw, tweede helft 17de eeuw","Anneessens Jules (Uitvoerder), Cloetens Georges (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Langhedul (familie) (Uitvoerder), Schumacher Guido (Uitvoerder), Ureel Frederic (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92129,Orgel kapel van het Gasthuis,"Gasthuisstraat 3, 3A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 18de eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92034,Orgel kerk Sint-Martinus (Haringe),Haringeplein (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,True,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 18de eeuw,"Anneessens Jules (Uitvoerder), Draps Jean-Pierre (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Loncke Pieter (Uitvoerder), Potvlieghe Ghislain (Uitvoerder), Van Isacker François (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92043,Orgel kerk Sint-Jan (in Sint-Jan-ter-Biezen),Kapellestraat (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, tweede helft 20ste eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92044,Orgel kerk Sint-Bavo,Kerkhofstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Germain René (Uitvoerder), Ureel Frederic (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92041,Orgel kerk Sint-Vedastus,Reningelstplein 4A (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,True,Element,aanwezig,bewaard,,orgels,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Gobert (familie) (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92038,Orgel kerk Sint-Jan,Sint-Janskruisstraat 21 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw","Anneessens Jules (Uitvoerder), Berger Dominicus (Uitvoerder), Germain René (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92042,Orgel kerk Sint-Martinus (Roesbrugge),Tempeliersstraat (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,False,Element,aanwezig,bewaard,,orgels,,,,"na WO II, tweede kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92175,"Orgel kapel & school (""Burgerschool"") van de Zusters van de H. Vincentius a Paulo",Albrecht Rodenbachstraat 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92172,Orgel ,Arme-Klarenstraat 36 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Anneessens Paul (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92173,Orgel kapel van het Stedelijk Ziekenhuis (OCMW) & Zusters van Liefde,Brugsesteenweg 10 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92159,Orgels kerk Sint-Amandus,de Coninckplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Busschaert Philippe (Uitvoerder), Joris François (Uitvoerder), Potvlieghe Ghislain (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92169,Orgel kapel Broeders van Liefde & MPI Sint-Idesbaldus,De Zilten 52 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Anneessens Paul (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92163,Orgel kerk Heilig Hart (wijk De Meiboom),Hippoliet Spilleboutdreef 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92160,Orgel kerk Sint-Godelieve,Honzebroekstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Andriessen Paul (Uitvoerder), Conacher Peter (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92155,Orgels kerk Heilige Kruisverheffing ,Izegemseaardeweg 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Loncke Joseph (Uitvoerder), van de Loo Victor (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92176,Orgel kerk van de Verenigde Protestantse Kerk van België,Jan Mahieustraat 21 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92177,Orgel kerk Sint-Petrus & Paulus,Kerkplein 52 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92181,Orgel kerk Sint-Henricus (wijk Zilverberg),Meensesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92178,"Orgel kerk Sint-Godelieve (Rumbeke, wijk Beitem)",Meensesteenweg 719 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,"Anneessens Jules (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Laureys Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92171,Orgel kapel grauwzusters,Nonnenstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92157,Orgel kerk Sint-Martinus,Plaats (Roeselare),West-Vlaanderen,Roeselare,Oekene,False,False,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 18de eeuw,"Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Loncke Joseph (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92168,Orgel kerk van de paters redemptoristen,Sint-Alfonsusstraat 42 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Charles (Uitvoerder), Loncke Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92158,Orgel kerk Onze-Lieve-Vrouw,Sint-Hubrechtsstraat 33 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Klais Johannes alias Hans (Uitvoerder), Loncke Joseph (Uitvoerder), Lovaert Leonard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92161,Orgels kerk Sint-Jozef,Sint-Michielsplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,"Firma Loncke ab 1956 (Uitvoerder), Loncke Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92162,Orgel kerk Sint-Michiel,Sint-Michielsplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Berger Dominicus (Uitvoerder), Demazière Charles-Louis (Uitvoerder), Durant (alias Durand) Toussaint (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Huyghebaert Ivo (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Ureel Frederic (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92167,Orgel kapel van het Klein Seminarie,Zuidstraat 25-27 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Jules (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Loncke Joseph (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
134510,Kasteeldomein Regahof,Steenweg op Gelrode 73-75 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, dreven, grotten, hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, paden, private parken, serpentinevijvers, serres, tuinbruggen",,,"Aesculus carnea (x), Betula pendula, Carpinus betulus, Castanea sativa, Juglans nigra, Picea sitchensis, Platanus hispanica (x), Quercus robur, Thuja occidentalis, Thuja plicata","eerste kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Rotselaar
214121,Regahof,Steenweg op Gelrode 73-75 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,Schadde Joseph (Ontwerper),Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Gemeente Rotselaar
92205,Orgel kerk Sint-Carolus (wijk Doomkerke),Brandstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92208,Orgel kapel Gemeenschapsinstelling Bijzondere Jeugdbijstand,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Schyven (familie) (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92207,Orgel kapel der zusters van Onze-Lieve-Vrouw van VII Weeën,Bruggestraat 29 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Schyven (familie) (Uitvoerder), Van Dinter Pieter Adam Hubertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92204,Orgel kerk Onze-Lieve-Vrouw-ten-Hemelopneming,Markt (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Loncke Joseph (Uitvoerder), Lovaert Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
134529,Landhuis Het Arendschot,Hoornblaas 136 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"dreven, grachten (infrastructuur), individuele bomen, kapellen (gebouwonderdelen), landhuizen, siertuinen",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Quercus robur, Quercus robur 'Fastigiata', Tilia platyphyllos","eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200215,Parochiekerk Sint-Jozef en Sint-Antonius van Padua: orgel,Houwaartstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,Dryvers Leonard (Uitvoerder),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie orgels , Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
92354,Orgel parochiekerk Sint-Jan-Baptist,Gemeenteplein (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, voor WO I","De Rijckere Pierre-Joseph (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
