﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F902&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F902&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F902&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7397,Gekoppelde winkelhuizen in art-nouveaustijl,"Onderwijsstraat 34-36, 36A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,winkels,,,,voor WO I,"Janssens-Coninckx Carolus Joannes (Uitvoerder), Van Steenbergen Martin (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4406,Gekoppelde winkelhuizen in eclectische stijl,Orteliuskaai 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,winkels,,,,voor WO I,"Ahlstrand Alfred (Ontwerper), Ahlstrand Olof Philip (Opdrachtgever), Ahlstrand Olof Philip (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5593,Gekoppelde winkelhuizen in eclectische stijl,Nationalestraat 91-95 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Masson Fréderic (Ontwerper), Masson Fréderic (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4294,Gekoppelde winkelhuizen in neoclassicistische stijl,Wolstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,"Dieltiëns Maurice (Ontwerper), Janssens-Coninckx Carolus Joannes (Ontwerper), Stordiau Ernest (Ontwerper), Van den Bergh Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4377,Gekoppelde winkelhuizen in neoclassicistische stijl,Minderbroedersrui 34-36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Dieltiëns Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4594,Gekoppelde winkelhuizen in neoclassicistische stijl,Steenhouwersvest 11-13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, winkels",,,,vierde kwart 19de eeuw,Van den Berghe H. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5246,Gekoppelde winkelhuizen in neoclassicistische stijl,Kloosterstraat 36-38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,winkels,,,,derde kwart 19de eeuw,Van Besten Corneille (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5248,Gekoppelde winkelhuizen in neoclassicistische stijl,Kloosterstraat 92-94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5266,Gekoppelde winkelhuizen in neoclassicistische stijl,Komedieplaats 2-4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Jacobs Joannes Franciscus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5268,Gekoppelde winkelhuizen in neoclassicistische stijl,Komedieplaats 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5375,Gekoppelde winkelhuizen in neoclassicistische stijl,Lange Nieuwstraat 93-95 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","gedenktekens, heiligenbeelden, winkels",,,,"derde kwart 18de eeuw, voor WO I","Baeckelmans Joseph (Ontwerper), Cosyns Joannes Josephus (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5406,Gekoppelde winkelhuizen in neoclassicistische stijl,Lange Riddersstraat 55-59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"beluiken, winkels",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5435,Gekoppelde winkelhuizen in neoclassicistische stijl,"Arenbergstraat 16, Leopoldstraat 16 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Alexander Ludovicus Joannes (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5609,Gekoppelde winkelhuizen in neoclassicistische stijl,"Nationalestraat 116-118, Prekersstraat 46 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Masson Fréderic (Ontwerper), Masson Fréderic (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5614,Gekoppelde winkelhuizen in neoclassicistische stijl,Nationalestraat 138-142 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,voor WO I,Caes Frans (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5645,Gekoppelde winkelhuizen in neoclassicistische stijl,Oudaan 2-4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5669,Gekoppelde winkelhuizen in neoclassicistische stijl,Oudevaartplaats 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Van Nieuwerburgh Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6213,Gekoppelde winkelhuizen in neoclassicistische stijl,Stijfselrui 49-51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,"Burlet Felix (Ontwerper), Burlet Felix (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6619,Gekoppelde winkelhuizen in neoclassicistische stijl,"Carnotstraat 150-154, Turnhoutsebaan 2, Van Geertstraat 1 (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Borgerhout",True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Mertens Emmanuel Theodorus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305849,Gekoppelde winkelhuizen in neoclassicistische stijl,"Nationalestraat 99-101, 105 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,voor WO I,Dobbelêers Edouard (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5599,Gekoppelde winkelhuizen in neorenaissancestijl,Nationalestraat 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorenaissance,winkels,,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4917,Gekoppelde winkelhuizen in second-empirestijl,"Falconplein 57, Kaasbrug 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,second empire,winkels,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Van den Abeele Adolphus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5439,Gekoppelde winkelhuizen met kantoren in eclectische stijl,Leysstraat 9-13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"kantoorgebouwen, winkels",,,,vierde kwart 19de eeuw,"Bovenbouw Architecten (Ontwerper), Van der Wee Barbara (Ontwerper), Vereecken Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4930,"Gekoppelde, traditionele woningen",Falconrui 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11208,Gemeentehuis Borgerhout,Moorkensplein 1 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,vierde kwart 19de eeuw,"Baggen Alfons Lambert (Ontwerper), Dockx Ray (Ontwerper), Gebroeders Blomme (Ontwerper), Sauter Rik (Ontwerper), Stynen Joseph Louis (Ontwerper), Van den Berghe Hugo (Ontwerper), Weyns Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11548,Gemeentehuis Wilrijk,Bist 1 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,neorenaissance,"conciërgewoningen, gemeentehuizen, oorlogsgedenktekens, veldwachterswoningen",,,,"derde kwart 19de eeuw, interbellum, na WO II",Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
10788,Gemeentehuis van Berendrecht,Dorpstraat 3 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,vierde kwart 19de eeuw,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11235,Gemeentehuis van Borgerhout,Turnhoutsebaan 110 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,True,Element,aanwezig,bewaard,classicisme,gemeentehuizen,,,,tweede kwart 19de eeuw,Hoefnagels Josephus (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11373,Gemeentehuis van Ekeren,Markt 20 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,derde kwart 19de eeuw,Gife Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10831,Gemeentehuis van Lillo,Havenmarkt 3 (Antwerpen),Antwerpen,Antwerpen,Lillo,True,True,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10861,Gemeentehuis van Zandvliet,Spaansemolenstraat 16 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,vierde kwart 19de eeuw,Van der Heyden Nicolas Jean (Ontwerper),"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11160,Gemeentelijk onderwijsinstituut voor meisjes en jongens,Betogingstraat 9 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,lagere scholen,,,,voor WO I,Mertens Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10886,Gemeentelijke Jongensschool en onderwijzerswoning,Jozef Balstraat 6 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen",,,,voor WO I,De Roeck Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11554,Gemeentelijke meisjesschool en kindertuin,Boomsesteenweg 387 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"gedenktekens, kinderdagverblijven, lagere scholen",,,,interbellum,Sel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10801,Gemeenteschool,Monnikenhofstraat 25-27 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,voor WO I,Sel-Caluwaerts Jan Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10816,Gemeenteschool,Schouwvegerstraat 9-13 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Gife Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10849,Gemeenteschool,De Keyserhoeve 66 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11168,Gemeenteschool,Florastraat 120 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,eclecticisme,lagere scholen,,,,"interbellum, vierde kwart 19de eeuw","De Belder Jan (Ontwerper), Mertens Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11247,Gemeenteschool Deurne,"Baron Leroystraat 31, Frans Messingstraat 38 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,interbellum,"Spiessens-Van Genechten Henri (Uitvoerder), Van Not Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5533,General Buildings,Meir 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,Portielje Alfred (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6589,Gerechtshof,Britselei 55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"gedenktekens, gerechtsgebouwen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Baeckelmans François (Ontwerper), Baeckelmans Louis (Ontwerper), De Plyn Eugène Joseph (Ontwerper), De Vriendt Juliaan (Ontwerper), Deckers Frans (Ontwerper), Lefebvre Joseph (Uitvoerder), Van Dijk Frans (Ontwerper), Van Dijk Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6875,Gespiegelde arbeiderswoningen,Herderinstraat 12-26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4852,Gesticht Arthur Van Den Nest,Blindestraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,sanatoria,,,,voor WO I,"Cauchie Paul (Ontwerper), Dermond Ferdinand (Ontwerper), Schroevens César (Ontwerper), Tyck Edmond J. (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4718,Gesticht L.J.J. Somers en Godshuis Isenbaert-De Boey,Wolstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","burgerhuizen, godshuizen",,,,"17de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6963,Gesticht voor Doofstomme Kinderen,Jonghelinckstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,instituten voor blinden of doven,,,,vierde kwart 19de eeuw,"Bascourt Jos. (Ontwerper), Bureau voor architectuur & planning (ba-p) (Ontwerper), Cols - De Roeck (Ontwerper), Gife Louis (Ontwerper), Martens Elke (Ontwerper), Martens Marc (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5715,Gesticht voor Gebrekkige Vrouwen,Paardenmarkt 92 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,rusthuizen,,,,"derde kwart 19de eeuw, eerste helft 16de eeuw",Leclef Edmond (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4835,Gevangenis van Antwerpen,Begijnenstraat 42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoromaans,"gevangenissen, oorlogsgedenktekens",,,,derde kwart 19de eeuw,Dumont Joseph Jonas (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Stad Antwerpen
7218,Gevarieerde huizenrij van Ernest Dieltiëns,"Grotebeerstraat 81-83, Lange Van Ruusbroecstraat 54-66, 70-74, 78 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme",burgerhuizen,,,,vierde kwart 19de eeuw,"Dieltiëns Ernest (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6464,Gevelfront van een burgerhuis in art nouveau,Arthur Goemaerelei 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Vermeulen Theodoor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4112,Gevelnis met Onze-Lieve-Vrouwebeeld,Hoogstraat 57 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, Mariabeelden",,,,na WO II,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4164,Ghulden Zwaen en Halle van Herentals,Hoogstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel",burgerhuizen,,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5683,Godshuis Almaras,Paardenmarkt 89 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,godshuizen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4719,Godshuis Bontwerkersplaats,"Wolstraat 37/2, 37/4, 37/6, 37/10, 37/12-13 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"godshuizen, kapellen (gebouwen en structuren), Mariabeelden, standbeelden, waterpompen",,,,"15de eeuw, 17de eeuw",Bilmeyer - Claes (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4926,Godshuis Cornelis Lantschot,Falconrui 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"godshuizen, kapellen (gebouwen en structuren)",,,,derde kwart 17de eeuw,"Steenmeijer Rutger (Ontwerper), Van Averbeke Fritz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6156,Godshuis De Vijf Ringen,"Sint-Jacobstraat 3-7, 11-15 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","beluiken, godshuizen",,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Dieltiëns Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5584,Godshuis De Zeven Weeën,Mutsaardstraat 24-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, godshuizen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6673,Godshuis Robert Joostens en Godshuis Lemmé,Dambruggestraat 304 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"gedenktekens, godshuizen, rusthuizen",,,,"vierde kwart 19de eeuw, voor WO I","Dermond Ferdinand (Ontwerper), Hasse Jean-Laurent (Ontwerper), Thielens Emile (Ontwerper), Van Opstal Edouard (Ontwerper), Van Opstal Lievin (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4273,Godshuis Sint-Anna,Korte Nieuwstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","godshuizen, Mariabeelden",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5390,Godshuis Sint-Barbara,Lange Nieuwstraat 84 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","godshuizen, kapellen (gebouwen en structuren)",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10805,Godshuis Sint-Jozef,Monnikenhofstraat 107 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,neogotiek,godshuizen,,,,vierde kwart 19de eeuw,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5839,Godshuis Sint-Martens,Schoytestraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"godshuizen, rusthuizen",,,,eerste kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
