﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
16289,Gemeenteschool en schoolmeestershuis,Kerkstraat 18-20 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
13435,Onderwijzerswoning Den Nachtegaal,Duivenstraat 45 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,"derde kwart 17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13696,Gemeentelijke jongensschool met onderwijzerswoning,Ferdinand Maesstraat 88-90 (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13494,Jongensschool,Molenstraat 34 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Blomme Henri (Ontwerper), Cornelis Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13495,Onderwijzerswoning,Molenstraat 34 (Kontich),Antwerpen,Kontich,Kontich,False,False,Element,niet aanwezig,niet bewaard,,onderwijzerswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
91426,Onderwijzerswoning ,Stadenstraat 12A (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,interbellum,Deboutte Jerome (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
208785,Gemeenteschool met onderwijzerswoning,"Ferdinand Kinnenstraat 76, Koningin Astridlaan 370 (Kraainem)",Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,voor WO I,Symons Fernand (Ontwerper),Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
43996,Gemeentelijke jongensschool en onderwijzerswoning,Schoolstraat (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43873,Onderwijzerswoning,Wannegem-Ledestraat 40 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
58165,Onderwijzerswoning en gemeenteschool,Kouterstraat 2-4 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,"Hanselaer Remi (Ontwerper), Vermeiren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
307093,Stadhuis van Landen,Stationsstraat 29 (Landen),Vlaams-Brabant,Landen,Landen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gedenktekens, gerechtsgebouwen, onderwijzerswoningen, stadhuizen",,,,vierde kwart 19de eeuw,"Architectengroep PSK (Ontwerper), Demany Emile (Ontwerper), Limage Arthur (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
307095,Gemeenteschool met onderwijzerswoning,Wezerenstraat 227-229 (Landen),Vlaams-Brabant,Landen,Wezeren,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
44119,School en onderwijzerswoning,Bikschotestraat 101 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,interbellum,"Hocepied Léon (Ontwerper), Hocepied Marcel (Ontwerper)",Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
44130,School en onderwijzerswoning,Brugseweg 118-120 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,interbellum,Dosveld Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
47795,Gemeenteschoolhuis,Dorp 31 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"burgerhuizen, onderwijsgebouwen, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
91608,Onderwijzerswoning,Sint Jozefsstraat 14 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91619,Onderwijzerswoning,Stationsstraat 48 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, onderwijzerswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
216498,Onderwijzerswoning en politiekantoor,Kolonel Van Heesbekestraat 7-9 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,False,Element,aanwezig,bewaard,neotraditioneel,"onderwijzerswoningen, politiekantoren",,,,voor WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
306331,Onderwijzerswoning,Rotselaarsesteenweg 21-23 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,cottagestijl,onderwijzerswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
10051,Stadsmeisjesschool,Abtsherbergstraat 6-8 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Cox F.H. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Stad Lier
10069,Meisjesschool,Antwerpsesteenweg 366 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, omheiningsmuren, onderwijzerswoningen",,,,"interbellum, voor WO I",Meulepas Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10513,Gemeentelijke School,Lispersteenweg 231-237 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Slootmaeckers L. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
33631,Hoofdonderwijzerswoning van de Vrije Lagere Jongensschool,"Jongensschoolpleintje 1-10, 11 (Lievegem)",Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,derde kwart 19de eeuw,"de Perre-Montigny Edmond (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
33591,Gemeenteschool,Vredesdreef 18 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Callens Georges J. (Ontwerper),Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
70098,Gemeenteschool,Ooststraat 58 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70219,Gemeenteschool,"Pollinkhovestraat 39, 37A-C (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, lagere scholen, onderwijzerswoningen",,,,interbellum,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
34524,Gemeenteschool en onderwijzerswoning,Kloosterstraat 2 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34103,Onderwijzerswoning,Schoolstraat 16 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34120,Jongensschool,Toleindestraat 7 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"onderwijsgebouwen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34232,"Gemeentehuis van Zeveneken, jongensschool en onderwijzerswoning",Zeveneken-Dorp 11 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
17779,Onderwijzerswoning,Gentse Steenweg 358 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80150,Alleenstaand breedhuis,Kerkhovensesteenweg 441 (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,onderwijzerswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80156,Alleenstaand burgerhuis,Kerkweg 1 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, onderwijzerswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
28064,Onderwijzerswoning,Hofveldstraat 40 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,"derde kwart 19de eeuw, voor WO I","Royers Jean Baptiste (Ontwerper), Vossaert Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27876,Gemeenteschool en onderwijzerswoning,"La Salettestraat 20, 20A (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27949,Gemeenteschool met onderwijzerswoning,"Maarkeweg 61, 65 (Maarkedal)",Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Dhaeyer J. (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27891,Gemeentehuis Etikhove met onderwijzerswoning,Nederholbeekstraat 1 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,True,Element,aanwezig,bewaard,neotraditioneel,"gemeentehuizen, onderwijzerswoningen",,,,voor WO I,"Geirnaert Hendrik (Henri) (Ontwerper), Gevaert Bernard (Ontwerper), Lambooy Frans (Ontwerper), Vanheuverswijn Abel (Ontwerper), Vanheuverswijn Isabelle (Ontwerper)","Inventarisatie bouwkundig erfgoed Maarkedal, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
77600,Schoolcomplex van 1924,"Watermolenstraat 75, Zaventemsesteenweg 40-42 (Machelen)",Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, onderwijzerswoningen",,,,interbellum,"Foucart Raymond (Ontwerper), Jacobs Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
49023,"Gemeentehuis, onderwijzerswoning, gemeenteschool",Adegem-Dorp 28 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Bureau Théophile (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
48022,Onderwijzerswoning,Groene Markt 8 (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50574,School en onderwijzerswoning,Kleitkalseide 109 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum","Bureau Théophile (Ontwerper), Hebb Robert (Ontwerper), Willems Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
83524,Gemeenteschool van Middelburg,Kloosterstraat 1 (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50035,De Poermolen,"Paardekerkhof 1, 1A (Maldegem)",Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1584,Schoolgebouw,Bankstraat 27-29 (Mechelen),Antwerpen,Mechelen,Hombeek,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"tweede helft 19de eeuw, vanaf 1975","Bastanie H. (Ontwerper), Blomme Léonard (Ontwerper), De Wandel N. (Ontwerper), Van Thillo August (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1697,Gemeenteschool,Koning Albertstraat 30-34 (Mechelen),Antwerpen,Mechelen,Walem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1569,Onderwijzerswoning en jongensschool,Steenweg op Heindonk 1 (Mechelen),Antwerpen,Mechelen,Heffen,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1640,Gemeentehuis van Leest en onderwijzerswoning,Ten Moortele 1 (Mechelen),Antwerpen,Mechelen,Leest,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gemeentehuizen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1544,Basisschool Sint-Jozef-Coloma,Vredestraat 40 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neogotiek,"conciërgewoningen, heiligenbeelden, lagere scholen, onderwijzerswoningen",,,,voor WO I,Verholen J. (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
52590,Gemeentelijke basisschool,"Schoolstraat 1, 5 (Meerhout)",Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen, pijlerkapellen",,,,"interbellum, voor WO I",Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
52647,School en onderwijzerswoning,St.Barbarastraat 4-6 (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
305479,Gemeenteschool met onderwijzerswoning,Beekstraat 5 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Ysendyck Jules Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40233,Gemeenteschool met onderwijzerswoning van 1872,"Jan Hammeneckerstraat 1, Patatestraat 59 (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Ysendyck Jules Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
305454,Gemeenteschool met onderwijzerswoning,Potaardestraat 1 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305501,Gemeenteschool met onderwijzerswoning,Rossemdorp 30-32 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,,"lagere scholen, omheiningsmuren, onderwijzerswoningen",,,,derde kwart 19de eeuw,Van Ysendyck Jules Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
36227,Gemeenteschool met onderwijzerswoning en Gemeentehuis van Melle,Brusselsesteenweg 393-397 (Melle),Oost-Vlaanderen,Melle,Melle,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gedenktekens, gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","De Bosscher Joseph (Ontwerper), De Noyette Modeste (Ontwerper)",Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
200105,Onderwijzerswoning,Reedijk 1 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,neoclassicisme,onderwijzerswoningen,,,,derde kwart 19de eeuw,Spaak Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merchtem, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
36592,Schoolhuis van de vroegere gemeenteschool,Bosstraat 109D (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,False,False,Element,niet aanwezig,niet bewaard,,onderwijzerswoningen,,,,derde kwart 19de eeuw,"Cottenie Leon (Ontwerper), De Noyette Modeste (Ontwerper)",Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
46920,Onderwijzerswoning,Leopoldstraat 58 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,derde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
32783,Gemeentelijke jongensschool en onderwijzerswoning,Ketelstraat 8 (Mesen),West-Vlaanderen,Mesen,Mesen,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,interbellum,Patris Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Mesen,,Bouwkundig,Agentschap Onroerend Erfgoed
32794,Broedersschool,Rijselstraat 21 (Mesen),West-Vlaanderen,Mesen,Mesen,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mesen,,Bouwkundig,Agentschap Onroerend Erfgoed
90111,Onderwijzerswoning in neoclassicistische stijl,Marialoopplaats 25 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
55075,Gemeenteschool en onderwijzerswoning,"Brugsesteenweg 7, 5A-D (Middelkerke)",West-Vlaanderen,Middelkerke,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, lagere scholen, onderwijzerswoningen",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
54822,Gemeenteschool,Dorpsstraat 113A-E (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55100,Gemeentelijke basisschool,Henri Jasparlaan 29 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,niet aanwezig,niet bewaard,neogotiek,"onderwijsgebouwen, onderwijzerswoningen",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54954,Eclectische onderwijzerswoning,Kerkstraat 34 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,eclecticisme,onderwijzerswoningen,,,,interbellum,Vandamme Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55066,Gemeenteschool met onderwijzerswoning,Lekestraat 1 (Middelkerke),West-Vlaanderen,Middelkerke,Schore,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
34306,Onderwijzerswoning en klaslokalen,Ooststraat 28 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34323,Drie onderwijzerswoningen,Plaisantstraat 16-20 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,onderwijzerswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34344,Gemeenteschool en onderwijzerswoning,Weststraat 11-13 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52778,Gemeenteschool met onderwijzerswoning,"Achterbos 72, 70/1-2 (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52674,Gemeenteschool,Corbiestraat 30 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Peeters (Turnhout) (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52673,Schoolhuis,Santo Tomásplein 1 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52900,Gemeentelijke jongensschool,"Schooldreef 91, 91A (Mol)",Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
52812,Onderwijzerswoning,Schoolstraat 15 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
