﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
85171,Parochiekerk Sint-Martinus met ommuurd kerkhof,Westremstraat 1 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw","Bressers Adrien (Ontwerper), Vaerwyck Henri (Ontwerper), Van Severen Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85079,Pastorie Sint-Annaparochie met tuin,Ten Ede Dorp 1 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neotraditioneel,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,De Bosscher Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wetteren",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85147,Pastorie Sint-Martinusparochie,Dorpsplein 6 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,True,Element,aanwezig,bewaard,,pastorieën,,,,derde kwart 18de eeuw,"De Vloed Edmond (Ontwerper), De Vloed Georges (Ontwerper), De Vloed Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85179,Pastorie Sint-Martinusparochie met tuin,Dorpsstraat 60 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wetteren, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84880,Pastorie van de Heilig Hartparochie,Brusselsesteenweg 87 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neotraditioneel,pastorieën,,,,voor WO I,Braeckman Marin (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84956,Pastorie van de parochie Heilige Theresia van het Kind Jezus,Kapellewegel 1 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,De Cock Th. (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84868,Personeelswoning,Adolf Papeleustraat 57A (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85059,Postkantoor,Stationsplein 6 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,Haye William (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85037,Proefhoeve,Oosterzelesteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, hoeven",,,,interbellum,Vaerwyck-Suys Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85128,Provinciaal domein Den Blakken met villa Den Blakken,Wegvoeringstraat 308 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,cottagestijl,"collectietuinen, hakhoutstoven, heiden, hekpijlers, omheiningsmuren, stuifduinen, villa's (bouwkundig erfgoed)",,,,"interbellum, vanaf 1975","Kennivé Adolf Emmanuel (Uitvoerder), Staatje Adolphe (Ontwerper), Vidts Wim (Ontwerper)","Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Wetteren",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84886,Scheppersinstituut met kapel,Cooppallaan 128 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, lagere scholen, siertuinen, volières, weeshuizen",,,,"interbellum, vierde kwart 19de eeuw",Verhaegen Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84912,Sint-Antoniuskapel,Gereedstraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84919,Sint-Antoniuskapel,Heusdensteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84979,Sint-Antoniuskapel ,Kwatrechtsteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85112,Sint-Gertrudiscollege,Wegvoeringstraat 21 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"feestzalen, gebouwen voor secundair onderwijs, hekken, kapellen (gebouwen en structuren), villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Bressers Adrien (Ontwerper), De Noyette Modeste (Ontwerper), Van Herrewege - De Wilde (Ontwerper), Volckaert Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85120,Sint-Jozefsinstituut,"Wegvoeringstraat 59-63, 63A-B, 59A (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,"art deco, modernisme","feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, wintertuinen",,,,interbellum,"Bressers Adrien (Ontwerper), Van Offeren Gerardus Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wetteren",,Bouwkundig,Agentschap Onroerend Erfgoed
84980,Sint-Lodewijkinstituut met kapel,Kwatrechtsteenweg 168 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Stordeur Victor (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85158,Site Maalbroekmolen,Molenbeekweg 10 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, watermolens",,,,"16de eeuw, tweede helft 19de eeuw",De Meester Dirk (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85181,Slagerij en landgebouw,Ezelstraat 17 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, hoeven, slagerijen",,,,"eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85093,Slagerij met kruisbeeld,Van Cromphoutstraat 26 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,,"Christusbeelden, slagerijen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
206849,Spoorwegdoorgang Boerenhol,Neerstraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,viaducten,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85061,Staande wip,Stationsplein (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,schietstanden,,,,interbellum,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84938,Stadswoning,Jan Cooppalaard 2 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85082,Stadswoning,Ten Ede Dorp 18 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85099,Stadswoning,Victor Van Sandelaan 48 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85119,Stadswoning  ,Wegvoeringstraat 48 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85066,Station Wetteren met wachthuis,Stationsplein 15 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,"elektriciteitscabines, stationsgebouwen, wachthuizen",,,,"tweede kwart 19de eeuw, voor WO I",Payen Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84994,Twee burgerhuizen,Markt 3-4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84873,Villa,Biezeweg 4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84888,Villa,Cooppallaan 130 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,cottagestijl,"conciërgewoningen, villa's (bouwkundig erfgoed), wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84890,Villa,Cooppallaan 162 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,"interbellum, vierde kwart 19de eeuw",De Bosscher Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84909,Villa,Fortstraat 33 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84910,Villa,Fortstraat 38 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"bijgebouwen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84918,Villa,Heusdensteenweg 12 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"serres, villa's (bouwkundig erfgoed), waterreservoirs",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85003,Villa,Massemsesteenweg 4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85043,Villa,Oude Laarnsesteenweg 14 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85056,Villa,Smetledesteenweg 18 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85107,Villa,Warandestraat 2 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85110,Villa,Warandestraat 33 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Claessens André (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85156,Villa,Massemsesteenweg 140 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85094,Villa ,Victor Van Sandelaan 4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Michaut Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85109,Villa ,Warandestraat 31 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84982,Villa Casier,Kwatrechtsteenweg 168 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neogotiek,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85108,Villa Claire,Warandestraat 25-27 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85026,Villa Dutrieu ,Oordegemsesteenweg 12 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Poppe August (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85095,Villa Rayfira,Victor Van Sandelaan 16 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,"Coppe A. (Ontwerper), Hoge Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84889,Villa Ste Barbe,Cooppallaan 156 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,eclecticisme,"individuele bomen, koetshuizen, omheiningsmuren, serres, villa's (bouwkundig erfgoed)",,,,"interbellum, vierde kwart 19de eeuw",De Bosscher Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84971,Villa Van Themsche ,Korte Massemsesteenweg 27 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Poppe August (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85028,Villa l'Hermitage,Oordegemsesteenweg 34 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84875,Villa met koetshuis ,"Brusselsesteenweg 1, 1A-C, Kloosterstraat 5 (Wetteren)",Oost-Vlaanderen,"Melle, Wetteren",Wetteren,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, koetshuizen, omheiningsmuren, paardenstallen, villa's (bouwkundig erfgoed)",,,,"interbellum, tweede kwart 19de eeuw",De Keyser Leon (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wetteren",,Bouwkundig,Agentschap Onroerend Erfgoed
85051,Villa met waterreservoir,Schoorstraat 20 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), wagenhuizen, waterreservoirs",,,,interbellum,De Vloed Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84869,Villa met werkhuis,Adolf Papeleustraat 81 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), werkplaatsen",,,,interbellum,De Vuyst Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84961,Vrije bewaar- en lagere school,Kerkwegel 31 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85167,Watermolen Van Hauwermeirsmolen,Watermolenstraat 64 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, oliefabrieken, sluizen, watermolens",,,,"vierde kwart 18de eeuw, voor WO I",De Bruyn Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84955,Watertoren,Kapellestraat 127 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,watertorens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85005,Watertoren,Massemsesteenweg 12 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,watertorens,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84926,Winkel,Hoenderstraat 62 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85149,Winkel met café,Keiberg 46 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84920,Winkelhuis,Hoenderstraat 3 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,winkels,,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85118,Woning Leon Famelaer-Kerckaert,Wegvoeringstraat 46 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,"na WO II, voor WO I",Henderick Geo (Ontwerper),"Inventarisatie bouwkundig erfgoed Wetteren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
84969,Woning Van der Veeken met bedrijfsgebouwen,Koningin Astridlaan 34 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, gebouwen voor textiel- en lederwarenproductie, opslagplaatsen",,,,"interbellum, WO II",Lycke Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85088,Woning met magazijnen,Tragelweg 1-2 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85020,Woon- en handelshuis,Nieuwstraat 1 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, winkels",,,,interbellum,De Vuyst Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84901,Woon- en winkelhuis,Florimond Leirensstraat 4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84960,Woon- en winkelhuis,Kerkstraat 10 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,winkels,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85002,Woon- en winkelhuis,Markt 30 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85074,Woon- en winkelhuis,Stationsstraat 69 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neotraditioneel,"burgerhuizen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84914,Woon-winkelhuis,Hekkerstraat 32 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
