﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
2940,Onze-Lieve-Vrouwekapel,Warandestraat (Putte),Antwerpen,Putte,Beerzel,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,Helleputte Joris (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3141,Onze-Lieve-Vrouwkapel,Roggeveldenstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,True,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3054,Parochiecentrum Sint-Guibertuszaal,Schoolstraat 26 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen, parochiezalen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2759,Parochiekerk Heilig Hart van Jezus,Heilig Hartstraat 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
2840,Parochiekerk Onze-Lieve-Vrouw Altijddurende Bijstand,L. Carréstraat 1 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bedevaartkerken, calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, derde kwart 18de eeuw, eerste kwart 16de eeuw, voor WO I","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), Frateur & Hebbelynck (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
2568,Parochiekerk Onze-Lieve-Vrouw en Sint-Jozef,Schrieksesteenweg 60 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"derde kwart 19de eeuw, na WO II, vierde kwart 19de eeuw","Blomme Léonard (Ontwerper), De Groot Marc (Ontwerper), Schadde Joseph (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2899,Parochiekerk Sint-Alfonsius de Liguori,Pastoor Mellaertsstraat 5 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, parochiekerken",,,,"na WO II, vierde kwart 19de eeuw",Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3062,Parochiekerk Sint-Guibertus,Sint-Guibertusplein 21 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","Heilig Hartbeelden, hekpijlers, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 17de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Beeck Jozef (Ontwerper), Carbeys (Ontwerper), Cox F.H. (Ontwerper), Veris Jan (Ontwerper), Weygantt Jan (Uitvoerder)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
3128,Parochiekerk Sint-Jan Baptist,Leo Kempenaersstraat 28 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme","Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw",Berckmans Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3296,Parochiekerk Sint-Jan Baptist,Wiekevorst-Dorp (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme",parochiekerken,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw","Blomme Léonard (Ontwerper), Schadde Joseph (Ontwerper), Van Loon Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
2780,Parochiekerk Sint-Lambertus,Kerkplein 36 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste helft 14de eeuw, eerste kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Blomme Léonard (Ontwerper), Frateur & Hebbelynck (Ontwerper), Kerricx Willem Ignatius (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
2528,Parochiekerk Sint-Salvator,Dorpsstraat 38 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,Schadde Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3106,Parochiekerk Zoete-Naam-Jezus,Kapelstraat 69 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Careels Gustaaf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
2760,Pastorie Heilig Hartparochie en meisjesschool,Heilig Hartstraat 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,neogotiek,"onderwijsgebouwen, pastorieën",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2841,Pastorie Onze-Lieve-Vrouw Altijddurende Bijstandparochie,L. Carréstraat 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2569,Pastorie Onze-Lieve-Vrouw en Sint-Jozefparochie,Schrieksesteenweg 62 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,"derde kwart 19de eeuw, voor WO I","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2898,Pastorie Sint-Alfonsius de Liguoriparochie,Pastoor Mellaertsstraat 1 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"pastorieën, tuinen",,,,vierde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3018,Pastorie Sint-Guibertusparochie,Karel Govaertsstraat 23 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, WO I","Blomme Léonard (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3298,Pastorie Sint-Jan Baptistparochie,Wiekevorst-Dorp 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2787,Pastorie Sint-Lambertusparochie,Kerkplein 15 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,neotraditioneel,pastorieën,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2570,Pastorie Sint-Salvatorparochie,Ter Laken 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2879,Pastorie van het Heilig Hart van Jezus,Mechelsesteenweg 22 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2564,Reeks arbeidershuizen,Pleinstraat 25-37 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2535,Reeks arbeiderswoningen,Elzenstraat 6-12 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2892,Reeks arbeiderswoningen,Oude Godstraat 28-32 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2555,Reeks dorpswoningen,Kleine steenweg 132-142 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2896,Reeks dorpswoningen,"Oude Liersebaan 7-11, 17 (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
2889,Reeks per twee gekoppelde dorpswoningen,Oude Gendarmeriestraat 18-36 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2856,Rijhuis,Bergstraat 20 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2918,Rijkswachtkazerne,Stationsstraat 2-4 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"paardenstallen, rijkswachtkazernes, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2839,Schaapshoeve,Langendijk 18 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boomgaarden, hagen, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2911,Schaliehoeve,Schaliehoevestraat 78-80 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,traditioneel,"hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2903,School met onderwijzerswoning,Pastoor Mellaertsstraat 30-32 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"vierde kwart 19de eeuw, voor WO I","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2559,Schoolvleugel,Negenbunders 1-3 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,na WO II,,"Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
2533,Scranshoeve van 1879,Dorpsstraat 96 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2805,Seriebebouwing van arbeiderswoningen,Leopoldlei 17-27 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2563,Spoorwachtershuisje,Pijpelstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,False,False,Element,niet aanwezig,niet bewaard,,wachterswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2556,Stadswoning,Kleine steenweg 157 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,art deco,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2859,Stadswoning,Bergstraat 27 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2862,Stadswoning,Bergstraat 59 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2866,Stadswoning,Bergstraat 77 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2869,Stadswoning,Bergstraat 117 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2773,Steenbakkerij,Hollandstraat 75 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, steenbakkerijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2761,Stoommelkerij Sint-Jozef,Heist-Goorstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,zuivelfabrieken,,,,"interbellum, na WO II",Peeters Cor (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
100734,Tuinwijk Heist-op-den-Berg,"Cederstraat 1-12, 13-19, Eugeen Woutersstraat 1-16, 17-39, Lodewijk Smitsstraat 1-4, 5-7, Molenstraat 60-80, Neerweg 6-14, Noordstraat 5-19 (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,regionalisme,"sociale woningen, tuinwijken",,,,interbellum,"Goormans Louis (Ontwerper), Maatschappij voor Goedkope Woningen en Woonvertrekken van het kanton Heist-op-den-Berg (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
2531,Twee burgerhuizen,Dorpsstraat 93-95 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3279,Versteende schuur,Hoogbraak 18 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,False,Element,aanwezig,bewaard,,schuren,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2553,Villa,Kleine steenweg 27 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2754,Villa,Frans Coeckelbergsstraat 10 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Toen François (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2857,Villa,Bergstraat 23 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,Van Boeckel L. (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2858,Villa,Bergstraat 25 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,neoclassicisme,dokterswoningen,,,,interbellum,Broos Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2870,Villa,Bergstraat 120 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2881,Villa,Mechelsesteenweg 31 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Broos Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2882,Villa,Mechelsesteenweg 55 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2922,Villa,Stationsstraat 29 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2933,Villa,Stationsstraat 102 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2988,Villa,Hallaarstraat 21 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3025,Villa,Karel Govaertsstraat 36 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3136,Villa,Leo Kempenaersstraat 90 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2993,Villa  't Seyenhof,Hallaarstraat 33 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,neoclassicisme,notariswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2789,Vredegerecht,Kerkplein 16 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,neoclassicisme,gerechtsgebouwen,,,,derde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2778,Water- en uitkijktoren,Kerkhofstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,watertorens,,,,na WO II,Vereecke Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3020,Waterburcht Ter Borght,Karel Govaertsstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,burchten,,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
3103,Watertoren,Bredestraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,,watertorens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2767,Wegkapel,Herentalsesteenweg (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2532,Wegwijzer,Dorpsstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3314,Wimpelhoeve,Wimpel 9 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, dierenverblijven, paardenstallen, schuren",,,,18de eeuw,Fornoville Luc (Ontwerper),"Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
2865,Winkelhuis,Bergstraat 75 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,Van Boeckel L. (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2567,Woonstalhuis,Schrieksesteenweg 5 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2937,Woonstalhuis,Vissersstraat 6 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2961,Woonstalhuis,Achter de hoven 27 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
