﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303097,Kasteeldomein Kleerbeek,Kasteeldreef 4-8 (Tielt-Winge),Vlaams-Brabant,"Holsbeek, Tielt-Winge",Houwaart,True,False,Element,aanwezig,bewaard,,"balustrades, dreven, gedenktekens, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, private parken, serres, snoeivormen, terrastuinen, tuinvazen, vijvers, watermolens",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Picea abies, Pinus nigra subsp. nigra, Quercus petraea 'Mespilifolia', Taxus baccata","19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Algoet Oscar (Uitvoerder), Delvaux Auguste-Louis (Ontwerper), Van Dormael Théodore (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Van Uytvanck Joseph (Uitvoerder)","Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303100,Domein van Gempe,Leuvensesteenweg 321-331 (Tielt-Winge),Vlaams-Brabant,"Lubbeek, Tielt-Winge",Sint-Joris-Winge,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, koetshuizen, Mariagrotten, omheiningsmuren, ommuurde moestuinen, poorten (bijgebouwen), private parken, serres, vijvers, villa's (bouwkundig erfgoed)",,,"Aesculus hippocastanum, Corylus avellana 'Pendula', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur 'Fastigiata'","18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86606,Laatclassicistisch herenhuis,Felix D'Hoopstraat 22 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"gedenktekens, herenhuizen, koetshuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86660,Laatclassicistisch herenhuis met tuin,Hoogstraat 26 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"classicisme, empire","herenhuizen, koetshuizen, poorten (bijgebouwen), serres, stallen, tuinen, tuinpaviljoenen",,,,"19de eeuw, na WO II, voor WO I",Vanhoenacker Jan (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86661,Laatclassicistisch herenhuis met tuin,Hoogstraat 34 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"classicisme, empire","bomengroepen, bunkers, dreven, feestzalen, funeraire constructies, grafplaten, herenhuizen, koetshuizen, omheiningsmuren, paardenstallen, serres, siertuinen, stallen, struikenmassieven",,,"Acer pseudoplatanus, Fagus sylvatica, Fraxinus excelsior","18de eeuw, na WO II, tweede kwart 19de eeuw, vanaf 1975, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-beschermingen 2016, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86664,Laatclassicistisch herenhuis,Hoogstraat 44 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"achterhuizen, herenhuizen, koetshuizen, omheiningsmuren, siertuinen",,,,"18de eeuw, eerste helft 19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86694,Herenhuis Mulle de Terschueren met park,Ieperstraat 42-48 (Tielt),West-Vlaanderen,Tielt,Tielt,True,True,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, herenhuizen, koetshuizen, paardenstallen, private parken, stallen, struikenmassieven, vijvers, washuizen",,,,"tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Belconsulting (Ontwerper), Groep Planning (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87025,Neoclassicistisch herenhuis met dokterspraktijk en 19de-eeuwse parktuin,Jules Van Ooststraat 2 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"beelden, berceaus, boomgaarden, dokterswoningen, fruitbomen, fruitmuren, hekken, herenhuizen, koetshuizen, moestuinen, opgaande bomen, siertuinen, stallen, struikenmassieven, tuinpaviljoenen, vruchtgoed",,,,tweede helft 19de eeuw,Burvenich Frederik (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87109,Pastorie,Kanegem-Dorp 8 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"koetshuizen, paardenstallen, pastorietuinen, pastorieën, schuren",,,,"17de eeuw, vierde kwart 19de eeuw",Vanden Heuvel Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87180,Hoeve Groot Viggezele,Viggezelestraat 2 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, braskoten, gevelniskapellen, hekken, hekpijlers, hoeven, hoogstamboomgaarden, koetshuizen, mestvaalten, moestuinen, paardenstallen, schuren, sites met walgracht, stallen",,,,"19de eeuw, tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
134236,Villa Gunningen met park,"Aarschotsesteenweg 838, 844 (Tienen)",Vlaams-Brabant,Tienen,Vissenaken,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, private parken, stallen, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus nigra subsp. laricio, Tilia platyphyllos 'Laciniata'","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134214,Kasteeldomein van Ast,Aststraat 248-250 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,eclecticisme,"betreedbare kapellen (klein erfgoed), hekken, individuele bomen, koetshuizen, landhuizen, oranjeries, private parken",,,"Acer campestre, Acer opalus, Aesculus flava, Chamaecyparis pisifera, Crataegus lavallei (x), Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Gymnocladus dioicus, Juglans regia, Morus nigra, Picea abies, Populus canescens (x), Quercus cerris, Quercus petraea 'Mespilifolia', Sequoiadendron giganteum, Styphnolobium japonicum, Thuja occidentalis, Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa 'Pendula', Torreya californica","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200204,Kasteel van Ast,Aststraat 248-250 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, landhuizen, oranjeries",,,,"derde kwart 19de eeuw, WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
42918,Herenhuis en poortgebouw in Lodewijk XV-stijl,Beauduinstraat 100-102 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,rococo,"herenhuizen, koetshuizen, poorten (bijgebouwen)",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42843,Klooster der augustijnen,Dr. J. Geensstraat 14 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,"kloosters, koetshuizen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42853,Goed Van den Bossche,Dr. J. Geensstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, herenhuizen, koetshuizen, oranjeries, parken, serres",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134224,Hortus Thenensis,Dr. J. Geensstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, collectietuinen, hekken, herenhuizen, individuele bomen, koetshuizen, oranjeries, serres, siertuinen, vijvers, zwembaden",,,"Acer negundo var. Violaceum', Acer opalus, Acer saccharum, Betula ermanii, Betula maximowicziana, Carya cordiformis, Carya laciniosa, Carya ovata, Catalpa bignonioides, Fagus grandifolia, Fraxinus excelsior 'Diversifolia', Ginkgo biloba, Juglans nigra, Liriodendron tulipifera, Quercus alba, Quercus faginea, Quercus macranthera, Quercus macrocarpa, Torreya californica, Tsuga sieboldii","eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Van den Bossche Léon (Opdrachtgever),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
43088,Pastorie van de Sint-Salvatorparochie met tuin,Schoolpad 43 (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,True,Element,aanwezig,bewaard,classicisme,"individuele bomen, koetshuizen, omheiningsmuren, pastorietuinen, pastorieën",,,Fraxinus excelsior 'Pendula',"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43094,Neoclassicistisch burgerhuis,Sint-Gillisplein 34 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, burgerhuizen, koetshuizen, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
134219,Burgerhuis Smolders met tuin,Sint-Gillisplein 34 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, koetshuizen, omheiningsmuren, siertuinen, stallen",,,Ginkgo biloba,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134218,Pastorie van de Sint-Gillisparochie met tuin,Sint-Gillisplein 37 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, washuizen, wintertuinen",,,,"18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134217,Domein ten Langveld,Sint-Truidensesteenweg 366 (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,False,Element,aanwezig,bewaard,cottagestijl,"boomgaarden, koetshuizen, private parken, villa's (bouwkundig erfgoed)",,,"Cladrastis, Fraxinus excelsior 'Elegantissima', Juglans nigra, Pinus nigra subsp. nigra, Platanus hispanica (x), Sequoiadendron giganteum, Thuja orientalis, Tilia platyphyllos 'Laciniata'","interbellum, vierde kwart 19de eeuw",Geens Albert (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134237,Villa Delvaux met park,Vissenakenstraat 222 (Tienen),Vlaams-Brabant,Tienen,Vissenaken,True,False,Element,aanwezig,bewaard,neoclassicisme,"individuele bomen, koetshuizen, private parken, villa's (bouwkundig erfgoed)",,,Aesculus hippocastanum,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200370,Koetshuis en achterkoer,Allée Verte 2 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,koetshuizen,,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
87343,Site 's Gravenwinkel met tuin,Fraeysstraat 3 (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,,"herenhuizen, kapellen (klein erfgoed), koetshuizen, siertuinen, solitaire bomen, stallen, struikenmassieven",,,,"18de eeuw, 19de eeuw, eerste kwart 21ste eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
87608,Kasteeldomein d'Aertrycke,Zeeweg 38-42 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","boerenwoningen, bomengroepen, boothuizen, cascades, dreven, druivenserres, duivenverblijven, fazantenhokken, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, solitaire bomen, stallen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","Fuchs Louis (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
11847,Tweetorentjesplein,Baron Frans du Fourstraat 4 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"koetshuizen, paardenstallen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11894,Begijnhofmuseum,Begijnhof 56 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"bijgebouwen, koetshuizen, pastorieën",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12000,Herenhuis de Somer,Graatakker 9 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen",,,,voor WO I,De Vroey Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12039,Afspanning De Eenhoorn,"Grote Markt 62-63, 64 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, afspanningen, koetshuizen, personeelswoningen",,,,derde kwart 19de eeuw,Lenaerts J. (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12117,Landgoed Jonker de l'Escaille,Kleine Reesdijk 47-49 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"koetshuizen, landhuizen, paardenstallen, private parken, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12200,Landhuis Het Heyken,Parklaan 100 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,empire,"koetshuizen, landhuizen, paardenstallen, private parken, vijvers, washuizen",,,,"tweede kwart 19de eeuw, voor WO I",Gebroeders Wauters (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12279,Landhuis Les Muguets,Steenweg op Gierle 130 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, landhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16673,Herenhuis,Duinkerkestraat 20 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17061,Notariswoning,Gouden-Hoofdstraat 62-64 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, hekpijlers, herenhuizen, koetshuizen, notariswoningen, onderwijsgebouwen, tuinen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16722,Hoeve,Karpelstraat 16 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, gevelniskapellen, hoeven, koetshuizen, paardenstallen, schuren, sites met walgracht, stallen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16730,Landhuizen Ter Linden en Torenhuis,Lindendreef 5-7 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, koetshuizen, siertuinen, veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,Leyns Julien (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16754,Herenhuis met koetshuis,Noordstraat 32 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, koetshuizen, personeelswoningen, serres, siertuinen, washuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16818,Burgerhuis met koetshuis en tuinmuur,Sporkijnstraat 2 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, koetshuizen, omheiningsmuren",,,,voor WO I,Soete Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16832,Classicistisch herenhuis,Vleeshouwersstraat 18 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, koetshuizen",,,,"17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17083,Kasteel Beauvoorde met omwalling,Wulveringemstraat 10 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","dreven, hekken, hovenierswoningen, kapellen (gebouwen en structuren), kasseiwegen, koetshuizen, landhuizen, toegangsbruggen, walgrachten",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw",Vinck Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16963,'t Schaliënhof,Zoutenaaiestraat 6 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, koetshuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16865,Classicistisch herenhuis met koetshuis,Zwarte Nonnenstraat 8 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,classicisme,"binnenplaatsen, hekken, herenhuizen, koetshuizen, omheiningsmuren",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",Cambier (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70578,Domein Drie Fonteinen,"Beneluxlaan 31-34, Domein Drie Fonteinen (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel","beelden, dreven, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, oranjeries, paardenstallen, parken, personeelswoningen, poorten (bijgebouwen), schandpalen, schuren, serres, siertuinen, stallen, tuinbruggen, tuinpaviljoenen, vijvers, waterpompen, watertorens",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",De Vos C. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
134143,Domein Drie Fonteinen,"Beneluxlaan 31-34, Koningslosteenweg 77 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","beelden, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, oranjeries, paardenstallen, parterretuinen, personeelswoningen, poorten (bijgebouwen), private parken, schandpalen, serpentinevijvers, tuinbruggen, tuinpaviljoenen, waterpompen, watertorens",,,"Acer platanoides, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Platanus hispanica (x), Populus canadensis (x), Pterocarya fraxinifolia, Quercus cerris, Sorbus japonica, Sorbus torminalis, Thuja occidentalis, Tilia tomentosa 'Pendula', Toona sinensis, Ulmus laevis","17de eeuw, 18de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Keilig Edouard (Ontwerper), Walckiers de Gammerages Jean-Joseph (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134135,Kasteeldomein Ravaart,Drie Kastelenstraat 32-38 (Vilvoorde),Vlaams-Brabant,"Steenokkerzeel, Vilvoorde",Peutie,True,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, dreven, groentekelders, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, personeelswoningen, private parken, serres, tuinbruggen, tuinvazen, vijvers",,,"Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus robur","derde kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70642,Bijgebouwen van kasteel Ravaart,Drie Kastelenstraat 34-36 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,True,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, serres, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70458,Neoclassicistisch herenhuis,Leuvensestraat 97 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen, veranda's",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70536,Karmelietessenklooster Onze-Lieve-Vrouw ten Troost,Trooststraat 2 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, traditioneel","calvariebergen, kapellen (gebouwen en structuren), kloosters, koetshuizen, omheiningsmuren",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw","Bressers Adrien (Ontwerper), Bressers architectenbureau  (Ontwerper), Macharius (Ontwerper), Merx Peeter (Uitvoerder), Segers (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70671,Kasteel Batenborch,"Vijfhoekstraat 40, 40A-B (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,vakwerkbouw,"dreven, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, parken, rentmeesterwoningen",,,,"16de eeuw, 17de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
134133,Park van het Kasteel Batenborch,"Vijfhoekstraat 40, 40A-B (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,vakwerkbouw,"dreven, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, private parken, rentmeesterwoningen, vijvers",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, eerste kwart 21ste eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
31548,Sint-Sebastiaanshof,Kasteelstraat 12 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,"afspanningen, koetshuizen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
