﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=derde+kwart+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=derde+kwart+19de+eeuw&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=derde+kwart+19de+eeuw&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
81895,Herenhuis van 1836,Garenmarkt 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81896,Herenhuis,Garenmarkt 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"herenhuizen, onderwijsgebouwen, rusthuizen",,,,"18de eeuw, derde kwart 19de eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77017,Boerenarbeiderswoning,Geervelde 7 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29273,Herenhuis,Geerwijnstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, herenhuizen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29274,Stadswoningen naar ontwerp van Pierre François Buyck,"Geerwijnstraat 14, Palmstraat 16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"Mariabeelden, stadswoningen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29488,Neoclassicistische herenhuis met poortgebouw,"Geerwijnstraat 17, Moerstraat 19-21 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,Alleweireldt Isidore Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29509,Herenhuis,"Geerwijnstraat 7, Muntplein 5 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29272,Stadswoning,Geerwijnstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29276,Stadswoning met eclectische gevel,Geldmuntstraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,eclecticisme,stadswoningen,,,,derde kwart 19de eeuw,,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
308072,Neoclassicistische stadswoning,Geldmuntstraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,derde kwart 19de eeuw,Rudd Jean Brunon (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
308074,Stadswoning,Geldmuntstraat 37 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29658,Eenheidsbebouwing met hoekhuis ontworpen door Jean Brunon Rudd,"Geldmuntstraat 39-43, Sint-Amandsstraat 46 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,derde kwart 19de eeuw,"Rudd Jean Brunon (Ontwerper), Van Biervliet Erik (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
308071,Neoclassicistische eenheidsbebouwing,Geldmuntstraat 5-13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"art nouveau, neoclassicisme","stadswoningen, winkels",,,,"derde kwart 19de eeuw, voor WO I",Lenoir Joseph (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
77083,Landhuis met tuin,Generaal Lemanlaan 151 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,True,Element,aanwezig,bewaard,classicisme,"hekken, landhuizen, omheiningsmuren, tuinen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
29301,Stadswoningen,"Genthof 32-34, 38-42 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"Mariabeelden, stadswoningen, winkels",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81910,Stadswoning,Gentpoortstraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81912,Burgerhuis met poortgebouw,Gentpoortstraat 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, poorten (bijgebouwen), winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81914,Burgerhuis,Gentpoortstraat 33 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81916,Stadswoning,Gentpoortstraat 43 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81918,Stadswoning,Gentpoortstraat 50 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81907,Samengevoegde burgerhuizen,Gentpoortstraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74918,Parochiekerk Sint-Andries en Sint-Anna met kerkhof,Gistelse Steenweg 493 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","abdijkerken, bomenrijen, calvariebergen, dreven, hagen, kerkhoven, oorlogsgedenktekens, parochiekerken",,,"Betula pendula, Salix, Tilia","13de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, derde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Buyck Pierre François (Ontwerper), Coucke Samuel (Ontwerper), Deshuyser (Ontwerper), Pickery Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29311,Stadswoning,Goezeputstraat 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82898,Burgerhuis,Gouden-Handstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, eerste helft 17de eeuw, vanaf 1975",Davans Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82906,Burgerhuis,Gouden-Handstraat 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","burgerhuizen, tuinpaviljoenen",,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82907,Burgerhuis,Gouden-Handstraat 14-16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"20ste eeuw, derde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Deruelle Bob (Ontwerper), Van Robays Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82900,Burgerhuis met tuinpaviljoen,"Gouden-Handstraat 3, Sterstraat 5 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, tuinpaviljoenen",,,,"16de eeuw, 17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw",Davans Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82901,Hoekhuis,Gouden-Handstraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, Mariabeelden, stadswoningen",,,,"16de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, na WO II, vanaf 1975",Alleweireldt Isidore Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82902,Burgerhuis,Gouden-Handstraat 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81922,Herenhuis,"Groenerei 1, Meestraat 11 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"derde kwart 19de eeuw, interbellum",Goormachtigh Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81925,Burgerhuis,Groenerei 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81926,Burgerhuis,Groenerei 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, Mariabeelden, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81927,Woonhuis en atelier van steendrukker E. Daveluy,Groenerei 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, drukkerijen, werkplaatsen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82356,Leerlooierij 't Leerhuys,Groeninge 35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"culturele centra, leerlooierijen, maalderijen, musea, opslagplaatsen",,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81935,Herenhuis,Groeninge 39 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"17de eeuw, derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77779,Dorpswoning,Heidelbergstraat 264 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29329,Bisschoppelijk Paleis,Heilige-Geeststraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neoclassicisme, renaissance","archiefgebouwen, baljuwhuizen, bisschoppelijke paleizen, gouverneurswoningen, kapellen (gebouwen en structuren), omheiningsmuren, paardenstallen, poorten (bijgebouwen)",,,,"15de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 16de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Feys B. (Ontwerper), Groep Planning (Ontwerper), Pulinx Hendrik sr. (Ontwerper), Vastesaeger Christiaan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82478,Burgerhuis,Hoefijzerlaan 19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82481,Burgerhuis in neogotische stijl,Hoefijzerlaan 46 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,derde kwart 19de eeuw,Pickery Hendrik (Opdrachtgever),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82482,Rij stadswoningen,Hoefijzerlaan 48-54 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29346,Neoclassicistisch herenhuis,Hoogstraat 20 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"18de eeuw, derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29338,Herenhuis,Hoogstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, classicisme",herenhuizen,,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29357,Stadswoning,Hoornstraat 9-11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81956,Stadsontvangstkantoor Stadsassyse,Huidenvettersplein 13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,administratiegebouwen,,,,"16de eeuw, derde kwart 19de eeuw, na WO II",Platteeuw René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82175,Burgerhuizen,"Huidenvettersplein 4, Vismarkt 10-11 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, restaurants",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29430,Herenhuis ontworpen door L. Delacenserie,"Jakob van Ooststraat 2, Kuipersstraat 14 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,cafés,,,,derde kwart 19de eeuw,Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82927,Stadswoning,Jan Miraelstraat 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82929,Stadswoning,Jan Miraelstraat 25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82931,Stadswoning,Jan Miraelstraat 37 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82922,Gespiegelde burgerhuizen,Jan Miraelstraat 7-9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, Mariabeelden",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83141,Pastorie,Jeruzalemstraat 25 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën, veranda's",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83154,Werkplaats van schrijnwerker K. Van Robays,Jeruzalemstraat 56-60 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"kunstenaarswoningen, werkplaatsen",,,,"16de eeuw, derde kwart 19de eeuw, na WO II","Dinnewet Maurice (Ontwerper), Van Robays Charles (Ontwerper), Van Robays Charles (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83287,Burgerhuis,Joost de Damhouderstraat 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83286,Burgerhuis van 1870,Joost de Damhouderstraat 9-11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83288,Herenhuis,Joost de Damhouderstraat 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83282,Burgerhuizen,"Joost de Damhouderstraat 2, Sint-Annaplein 31 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83283,Burgerhuis,Joost de Damhouderstraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83284,Burgerhuis,Joost de Damhouderstraat 5-7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81963,Stadswoning,Jozef Suvéestraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81966,Stadswoning,Jozef Suvéestraat 20 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81975,Burgerhuis van 1865,Katelijnestraat 1-3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82009,Burgerhuis,Katelijnestraat 114-116 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81992,Eclectisch burgerhuis,Katelijnestraat 51 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81996,Klooster,"Katelijnestraat 65, 65A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"hotels, kapellen (gebouwen en structuren), kloosters, Mariabeelden, onderwijsgebouwen, poorten (bijgebouwen), rusthuizen, winkelgalerijen",,,,"16de eeuw, derde kwart 19de eeuw, vanaf 1975, vierde kwart 15de eeuw, voor WO I","De Pauw Alphonse (Ontwerper), Verstraete Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83339,Kartuizerklooster,Kazernevest 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"gotiek, rococo","kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"17de eeuw, derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975",Desmet - Depuydt (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29379,Stadswoningen De Rode Leeuw en De Bijbel,Kelkstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"13de eeuw, 14de eeuw, 17de eeuw, derde kwart 19de eeuw, vanaf 1975",Missine Bernard (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77110,De Centrale Begraafplaats,Kleine Kerkhofstraat (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","buitenbegraafplaatsen, calvariebergen, dreven, grafkapellen, lapidaria, omheiningsmuren, oorlogsgedenktekens, personeelswoningen, poorten (bijgebouwen), tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, vanaf 1975, vierde kwart 18de eeuw","Bellaert Johan (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Delacenserie Louis (Ontwerper), Hoste Huib (Ontwerper), Laloo Karel (Ontwerper), Meulemeester Marc (Ontwerper), Rudd Jean Brunon (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
71947,Herenhuis,Koolkerkse Steenweg 27-29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"derde kwart 19de eeuw, interbellum",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29392,Stadswoning,Kopstraat 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29987,Burgerhuizen met laatclassicistische lijstgevel,"Kopstraat 9, Zilverstraat 22 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,derde kwart 19de eeuw,"Beyne Jozef (Ontwerper), Neirynck Alfred (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29419,Neoclassicistisch herenhuis,Korte Zilverstraat 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"derde kwart 19de eeuw, vanaf 1975",De Laere Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29414,Jezuïetenklooster,Kortewinkel 10-12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), siertuinen, stadswoningen",,,,"derde kwart 19de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw",Bethune Jean-Baptiste (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
