﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
51919,Borstelfabriek Brosserie l'Hirondelle,Stationsstraat 30 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,"eclecticisme, regionalisme","borstelfabrieken, directeurswoningen, ketelhuizen, machinezalen, opslagplaatsen",,,,"tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Deconinck (Ontwerper), Soenen Guido (Ontwerper)",Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51849,Veevoederbedrijf Vanden Avenne,Zuidkaai 13 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,cottagestijl,"blekerijen, directeurswoningen, maalderijen, silo's, weverijen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
44652,Speculaasfabriek Edelweiss en huis van familie Boone,Lembeke-Dorp 20 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, industriële bakkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
28303,Directeurswoning,Brugzavel 42 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28467,Directeurs- en conciërgewoning,Zulzekestraat 55 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
90988,Directeurswoning,Hospitaalstraat 27 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"directeurswoningen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
60526,Herenhuis,Bellegemsestraat 251 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,"cichoreifabrieken, directeurswoningen, herenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60448,Houtbedrijf Vandecasteele Houtimport,"Bergstraat 25, Knokstraat 37, 65, Wolverijdreef 1 (Kortrijk)",West-Vlaanderen,Kortrijk,Aalbeke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, kantoorgebouwen, opslagplaatsen, siertuinen, vijvers",,,,"na WO II, vanaf 1975","Degeyter Arthur (Ontwerper), Deroose Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59925,Directeurswoning,Kapel ter Bede 119 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Vercoutere Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74743,Site van N.V. Céramique et briquetteries mécaniques du Littoral,"Kapel ter Bede 119-121, Luipaardstraat 4-10 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, conciërgewoningen, dakpannenbakkerijen, directeurswoningen, fabrieksschoorstenen, machinezalen, opslagplaatsen, poorten (bijgebouwen), sporen",,,,interbellum,"Traneeuw E. (Ontwerper), Vercoutere Walter (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
60177,Villa t' Onzent en omgevende tuin,Kollegestraat 5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, hekken, omheiningsmuren, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,De Coene Jozef (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59831,Sint-Amandscollege,Kollegestraat 6-8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"art deco, neogotiek, neotraditioneel","directeurswoningen, feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), omheiningsmuren, priorijen, turnzalen",,,,"16de eeuw, derde kwart 19de eeuw, interbellum, na WO II, voor WO I","Carette André (Ontwerper), Carette Jules (Ontwerper), De Meyere Jozef Jan (Ontwerper), Dehults Camille (Ontwerper), Denis A. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
59923,Directeurswoning,Luipaardstraat 8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Vercoutere Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60771,Melkfabriek en bijhorende directeurswoning,Mellestraat 432 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, fabrieksschoorstenen, zuivelfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60948,Directeurswoning Firma Van de Wiele,Michel Vandewielestraat 17 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,niet aanwezig,niet bewaard,,directeurswoningen,,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59967,BST kantoorgebouw met directeurswoning,Minister Liebaertlaan 53 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,art deco,"directeurswoningen, kantoorgebouwen",,,,interbellum,"van der Kaaij Koos (Ontwerper), Van Houtte Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60047,Burgerhuis,Oudenaardsesteenweg 341 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60969,Villa Karel Lannoo,Rekkemsestraat 44 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60268,N.V. Groeningeververij,Stasegemsestraat 127 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"directeurswoningen, kantoorgebouwen, opslagplaatsen, textielververijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
71025,Textielfabriek Vetex,Veldstraat 71-75 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,art deco,"directeurswoningen, gebouwen voor textiel- en lederwarenproductie, jutefabrieken, poorten (bijgebouwen), spinnerijen, weverijen",,,,interbellum,"Caesens A. (Ontwerper), De Bruycker Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60812,Linnenfabriek en directeurswoning,"Warande 95, 93A (Kortrijk)",West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie, machinezalen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
209209,De Villa,Denayerstraat 78 (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Kraainem,,Bouwkundig,Agentschap Onroerend Erfgoed
74427,Villa gedateerd 1905,Churchillstraat (Winston)(KRU) 34 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74361,Neogotische directeurswoning,Colijnstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,neogotiek,directeurswoningen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
972,Kasteel d'Aspremont-Lynden,Groenplaats 1 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,"renaissance, vakwerkbouw","burchten, directeurswoningen, omheiningsmuren, stadspalen, walgrachten, ziekenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
9156,Schoenfabriek en directeurswoning,Oordegemkouter 90 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, gevelniskapellen, hekken, omheiningsmuren, schoenfabrieken",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
24313,Algemene Fluweelweverij,Fabriekslaan 48-50 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, fabrieksschoorstenen, kantoorgebouwen, villa's (bouwkundig erfgoed), weverijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24378,Kloosterwoning,Stationsstraat 108 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, kloosters, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91524,Neoclassicistische directeurswoning ,"Heulestraat 18B, Heulsestraat 18A (Lendelede)",West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, directeurswoningen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
200269,Centrale gevangenis,Geldenaaksevest 64 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neogotiek,"administratiegebouwen, directeurswoningen, gevangenissen, kapellen (gebouwen en structuren), omheiningsmuren, werkplaatsen",,,,"20ste eeuw, derde kwart 19de eeuw","Dumont Joseph Jonas (Ontwerper), Vermeylen Jan Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206744,Stedelijk Slachthuis,"Kapucijnenvoer 112-114, Slachthuislaan 1 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"administratiegebouwen, directeurswoningen, slachthuizen",,,,voor WO I,Frische Eugène (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206734,Stadsschool nummer 3,Kapucijnenvoer 47 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, directeurswoningen, kapellen (gebouwen en structuren), kleuterscholen, lagere scholen, omheiningsmuren",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","Frische Eugène (Ontwerper), Lavergne Edward (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
306724,Directeurswoning,Mechelsestraat 201 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,directeurswoningen,,,,vierde kwart 19de eeuw,Vanderperre François (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200125,"Klokkengieterij Van Aerschodt: poortgebouw, woning en stadsschool",Naamsestraat 99-101 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","directeurswoningen, lagere scholen, poorten (bijgebouwen)",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Frische Eugène (Ontwerper), Stevens C.G. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200177,Stadsschool nr. 7,"Parkstraat 126, Weldadigheidsstraat 76 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, hekken, houtige beplantingen, kleuterscholen, lagere scholen, omheiningsmuren",,,Tilia,"interbellum, voor WO I","Frische Eugène (Ontwerper), Lens Marcel (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
306329,Château Denis met bijgebouw,Remylaan 13 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, directeurswoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
206425,Stadsschool nummer 4,"Riddersstraat 60, 66 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, lagere scholen",,,,vierde kwart 19de eeuw,"Bekker Ludo (Ontwerper), Frische Eugène (Ontwerper), Hendrickx Marc (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
307648,Heropgebouwde burgerhuizen,Tiensevest 100-102 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, directeurswoningen",,,,interbellum,Vandendael Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307651,Heropgebouwd burgerhuis,Tiensevest 134 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, directeurswoningen",,,,interbellum,Notéris René (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51659,Directeurswoning,Kortemarkstraat 12 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51658,Fabriek voor duivensportartikelen,"Kortemarkstraat 12, 16 (Lichtervelde)",West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, duivenverblijven, nijverheidsgebouwen en productieplaatsen, opslagplaatsen, villa's (bouwkundig erfgoed), werkplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10212,Hof van Gistel,Berlaarsestraat 29-33 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neorococo,"directeurswoningen, hekken, normaalscholen, oorlogsgedenktekens",,,,interbellum,Keyaerts J. (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Stad Lier
10505,Maalderij Seghers,Lintsesteenweg 130 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"directeurswoningen, maalderijen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
74213,Directeurswoning,Kerkstraat 11 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"directeurswoningen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33253,Directeurswoning,"Hoekje 1-3, Kapellestraat 3, 3A (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"directeurswoningen, hekken, hekpijlers, textielververijen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33297,Directeurswoning,Schoolstraat 35 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
70158,Gemeenteschool en onderwijzerswoning,Middelstraat 3-5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"directeurswoningen, onderwijsgebouwen",,,,interbellum,Laloo Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
83535,Sint-Pauluskerk met omringende arbeiderswijk,"Fernand Hanusdreef 1-15, 21-23, 27-35, 39-59, Nieuwe Dreef 60 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoromaans,"arbeiderscités, directeurswoningen, katholieke kerken, kloosters, onderwijsgebouwen, pastorieën, tuinwijken",,,,"interbellum, na WO II","Jacquelin Henri (Ontwerper), Verbanck Geo (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
17815,Hoekhuis naar ontwerp van Arthur Verhelle,Grote Kaai 16 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,directeurswoningen,,,,voor WO I,Verhelle Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17823,Haarsnijderij Epouse Jacobs A. Cogen,Heirbrugstraat 211-213 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,art deco,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17959,Burgerhuis en directeurswoning met remise,Prosper Thuysbaertlaan 8-9 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, koetshuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18040,Kasteel van Duyse,Vredegerechtstraat 1 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","bijgebouwen, directeurswoningen",,,,vierde kwart 19de eeuw,"Mortier Stephan (Ontwerper), Rooms Remi (Ontwerper)",Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80228,Alleenstaand burgerhuis,Werkplaatsen 65 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"directeurswoningen, koetshuizen, parken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
27881,Instituut Sint-Leonardus,Louise-Mariestraat 19 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"directeurswoningen, hoeven, kapellen (gebouwen en structuren), lagere scholen, Mariagrotten, sanatoria, tuinpaviljoenen, zitbanken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Dhaeyer J. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper)",Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
72315,Jongensschool met directeurswoning,Ophovenstraat 69-71 (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,"directeurswoningen, lagere scholen",,,,interbellum,Gessler Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
1225,Villa,Kastanjelaan 22 (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1224,Directeurswoning,Koninginnelaan 42 (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,neobarok,directeurswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
50591,Klooster en school van de zusters maricolen,Marktstraat 15 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","directeurswoningen, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Kreef Adrien (Ontwerper), Van Loo Petrus C. M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1429,Directeurswoning,Geerdegemvaart 93 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1466,Directeurswoning,Kleine Nieuwedijkstraat 71 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1524,Villa Henriëtte,Sint-Gommarusstraat 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1562,Directeurs- en bediendenwoningen van Le Soleil,Zonnestraat 2-6 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, personeelswoningen",,,,interbellum,Mardulyn J. (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
36271,Directeurswoning van het Heilig Hartklooster,Kloosterstraat 54 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gevelniskapellen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
55748,Burgerhuis,Grote Markt 14 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, directeurswoningen",,,,voor WO I,Boghemans Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56238,Gemeentelijke basisschool,Hospitaalstraat 14 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"directeurswoningen, lagere scholen",,,,interbellum,Haesbrouck Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55818,Directeurswoning Societé du Gaz,Ieperstraat 102 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,voor WO I,Moerman Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
303915,Brouwerij Martinas,"Kattestraat 26, 38-44, 38A, Langensteenweg 4-6 (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"brouwerijen, conciërgewoningen, directeurswoningen, kantoorgebouwen",,,,"eerste helft 20ste eeuw, na WO II, vierde kwart 19de eeuw",De Vos Paul-Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
89983,Borstelfabriek en directeurswoning Carpentier,Abeeldreef 15 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"borstelfabrieken, directeurswoningen, gebouwen voor hout- en papiernijverheid, houtzagerijen, opslagplaatsen",,,,"na WO II, WO II",Crop Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90046,Vlasfabriek met roterij en vlasschuur,Heirentstraat 4 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, roterijen, schuren, villa's (bouwkundig erfgoed), vlasfabrieken",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90063,Villa in cottagestijl,Karel van Manderstraat 12-14 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, fabrieksschoorstenen, gevelniskapellen, villa's (bouwkundig erfgoed), weverijen",,,,"eerste helft 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
