﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=omheiningsmuren&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=omheiningsmuren&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=omheiningsmuren&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302530,Vijvers en omgeving van de Norbertijnenabdij van Park,"Abdij van Park 1, 4-7, 9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijdomeinen, abdijen, abdijhoeven, abdijkerken, dreven, fonteinen, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinen, vijvers, viskweekvijvers, wagenhuizen, watermolens",,,,"12de eeuw, 13de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, late middeleeuwen, nieuwe tijd, tweede helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42566,Norbertijnenabdij van Park,"Abdij van Park 1-6, 7-9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijen, abdijhoeven, abdijkerken, kerkhoven, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, wagenhuizen, watermolens",,,,"13de eeuw, 16de eeuw, 17de eeuw, 18de eeuw","Hansche Ian Christiaen (Ontwerper), Nempe Joris (Ontwerper), Stuerbout Hubert (Ontwerper), Thys A. (Ontwerper), Van Bullestraten Amand (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
42590,Abdij van Vlierbeek,"Abdij Vlierbeek 2-13, 14 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, classicisme, gotiek, neoclassicisme, neoromaans, traditioneel","abdijhoeven, abdijkerken, calvariebergen, conciërgewoningen, funeraire constructies, hekken, kerkhoven, omheiningsmuren, poorten (bijgebouwen), priorijen, tuinpaviljoenen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, tweede helft 12de eeuw","Dewez Laurent-Benoît (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Van Arenbergh Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
42513,Hoger Instituut voor Wijsbegeerte en Seminarie Leo XIII,"Andreas Vesaliusstraat 2, Kardinaal Mercierplein 2, Tiensestraat 98, 102, 112-124 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel, vakwerkbouw","belvedères, bibliotheken, conciërgewoningen, drukkerijen, hekken, hekpijlers, houtige beplantingen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, sculpturen, seminaries, stadswoningen, standbeelden, uitgeverijen, universiteitsgebouwen, winkels",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cogge Walter (Ontwerper), Delang Frans (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper), Van Uytvanck Benoît (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42138,Kartuizerij van Terbank,Bankstraat 75 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, kruiswegen, Mariagrotten, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"18de eeuw, eerste helft 16de eeuw, interbellum, na WO II, vierde kwart 15de eeuw, voor WO I, WO I","Beyaert Jan (Uitvoerder), Bressers Adrien (Ontwerper), Coelkies Pieter (Ontwerper), Crickx Frans (Ontwerper), de Kater Willem (Uitvoerder), Dierickx Léon (Ontwerper), Goeyvaerts Joseph (Ontwerper), Jorissen Antoine (Ontwerper), Piron Ovide (Ontwerper), Sallaken Johannes (Ontwerper), Spéder Lucien (Ontwerper), Thiéry Armand (Opdrachtgever), Tondeleir en zoon (Uitvoerder), Van Uytvanck Joseph (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
306265,Modernistisch onderwijsgebouw,Baron Descampslaan 105 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"lagere scholen, omheiningsmuren",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306264,Burgerhuis Petit en arbeiderswoningen,"Baron Descampslaan 93, Kroonstraat 7-11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen, hekken, hekpijlers, omheiningsmuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
305517,Gemeentelijke begraafplaats De Jacht,Bierbeekpleindreef (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, lijkenhuizen, omheiningsmuren",,,,na WO II,"Gebroeders Michiels (Ontwerper), Vandendael Robert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42217,Architectenwoning Ange de Bruyn,Biezenstraat 1-3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,empire,"architectenwoningen, herenhuizen, houtige beplantingen, omheiningsmuren, veranda's",,,,19de eeuw,De Bruyn Ange (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72618,Hoekpand,Blijde-Inkomststraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken, omheiningsmuren",,,,voor WO I,Vandeput François (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73578,Herenhuis Den Dagheraet,Brusselsestraat 123 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","herenhuizen, omheiningsmuren, opslagplaatsen",,,,"17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",De Bruyn Ange (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42135,Klooster der alexianen,Brusselsestraat 165 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,barok,"kapellen (gebouwen en structuren), kloosters, omheiningsmuren, poorten (bijgebouwen), tuinpaviljoenen, waterpompen",,,,"18de eeuw, derde kwart 17de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72406,Instituut voor Fysiologie,Dekenstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, laboratoria, omheiningsmuren, universiteitsgebouwen",,,,"na WO II, WO I",Delang Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
305602,Architectenwoning Theo Van Dormael,"Dreefstraat 9, Kardinaal Mercierlaan 67-69 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen, garages, hekken, hekpijlers, omheiningsmuren, stallen",,,,"derde kwart 17de eeuw, interbellum, na WO II, WO I, WO II","Van Dormael Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
302596,Villa Fontaine met tuin,Erasme Ruelensvest 155 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,neotraditioneel,"garages, hekpijlers, omheiningsmuren, serres, tuinen, villa's (bouwkundig erfgoed)",,,,interbellum,"Beeck Leo (Ontwerper), Goethals Emile (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
200269,Centrale gevangenis,Geldenaaksevest 64 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neogotiek,"administratiegebouwen, directeurswoningen, gevangenissen, kapellen (gebouwen en structuren), omheiningsmuren, werkplaatsen",,,,"20ste eeuw, derde kwart 19de eeuw","Dumont Joseph Jonas (Ontwerper), Vermeylen Jan Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206690,Hoekwoning,Geldenaaksevest 80 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren, werkplaatsen",,,,voor WO I,Devos Oscar (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42297,Ensemble van burgerhuizen De Drije Koningen en Groenendael,Goudsbloemstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, traditioneel","burgerhuizen, omheiningsmuren, opgaande bomen, siertuinen, wagenhuizen",,,Fagus sylvatica 'Atropunicea',"eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Giele (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
73521,School Grasmushof en portierswoning,"Grasmushof 1-5, Kapucijnenvoer 48 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, lagere scholen, omheiningsmuren, sportgebouwen en -infrastructuur, wintertuinen",,,,na WO II,Delang Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
213777,Begijnhofkerk Sint-Jan de Doper,Groot Begijnhof (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,gotiek,"begijnhofkerken, calvariebergen, omheiningsmuren",,,,"eerste kwart 14de eeuw, tweede kwart 15de eeuw","Hustin Jacques Antoine (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
125415,Groot Begijnhof,"Groot Begijnhof 1-94, 95 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel, vakwerkbouw","begijnenhuizen, begijnhofkerken, begijnhoven, conventen, hoeven, infirmerieën, omheiningsmuren, poorten (bijgebouwen), studentenhuisvesting, waterpompen",,,,"16de eeuw, 17de eeuw, 18de eeuw, tweede helft 20ste eeuw","Depoorter Daniël (Ontwerper), Lemaire Raymond Marie (Ontwerper), Van Aerschot Paul (Ontwerper), Van der Wee Barbara (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42301,Pastorie van de Sint-Geertruiparochie,Halfmaartstraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","omheiningsmuren, pastorieën, siertuinen",,,,"17de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw","Buren Daniel (Ontwerper), Jaspaert Dirk (Ontwerper), Van Severen Dan (Ontwerper), Vander Maren Philippe (Ontwerper), Weerts Mireille (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72528,Rij traditionele arbeiderswoningen,Hendrik Consciencestraat 43-55 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, omheiningsmuren",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
306274,Begraafplaats van Wijgmaal,Henricus Wittebolsstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
72587,Hoekwoning in modernistische stijl,Hogeschoolplein 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,modernisme,"burgerhuizen, omheiningsmuren",,,,interbellum,"Dierickx Léon (Ontwerper), Jotthier Georges (Ontwerper)","Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
74131,Wederopbouwwoonhuis,Jan Stasstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, kapellen (gebouwen en structuren), koetshuizen, omheiningsmuren",,,,"interbellum, na WO II",Van Dormael Théodore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
73525,Stadswoningen,Janseniusstraat 11-25 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, stadswoningen",,,,voor WO I,"Gebroeders Jotthier (Ontwerper), Vandeput François (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42166,Hollands College en Paridaensinstituut,"Janseniusstraat 2, Pater Damiaanplein 9 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","gebouwen voor secundair onderwijs, gevelniskapellen, heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, poorten (bijgebouwen), siertuinen, universiteitscolleges, wasserijen, waterpompen, zonnewijzers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Hustin Jacques Antoine (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42585,Pastorie Carpe Rosas,Jules Vandenbemptlaan 2 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42305,"Laatgotisch boogdeurtje, 1536",Kaboutermansstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,gotiek,"kloosters, omheiningsmuren",,,,tweede kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206734,Stadsschool nummer 3,Kapucijnenvoer 47 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, directeurswoningen, kapellen (gebouwen en structuren), kleuterscholen, lagere scholen, omheiningsmuren",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","Frische Eugène (Ontwerper), Lavergne Edward (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73531,Pastorie van Sint-Jacob,Kruisstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"omheiningsmuren, pastorieën, serres, wagenhuizen",,,,vierde kwart 18de eeuw,Verheyden Jacques (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42148,Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoromaans,"abdijen, abdijkerken, burchten, conciërgewoningen, kerkhofkapellen, kerkhoven, kruisen, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), tuinen en parken, waterputten",,,,"eerste helft 13de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","de Hemptinne Hildebrand (Ontwerper), Goethals Emile (Ontwerper), Langerock Pierre (Ontwerper), Van Pede Hendrik (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Vandenbroucke-Eeman Franz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
305645,Villa Julia-Maria,Naamsesteenweg 334 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
200280,Heilig Hartinstituut,Naamsesteenweg 355 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,neogotiek,"bomencirkels, dreven, gebouwen voor secundair onderwijs, hoeven, internaten, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren",,,Tilia,"interbellum, vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Van Reeth Flor (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
42154,Aulnecollege,"Naamsestraat 100, 100A, Schapenstraat 41 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","herenhuizen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), sculpturen, tuinen en parken, tuinpaviljoenen, universiteitscolleges, waterpompen",,,,"16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Martens Jos (Ontwerper), Moreau Yves G. (Ontwerper), Roemaet Paul (Ontwerper), Van Loo Petrus C. M. (Ontwerper), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206166,Herenhuis met ommuurde stadstuin,Naamsestraat 160 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, omheiningsmuren",,,,tweede kwart 19de eeuw,"Bolland P. (Ontwerper), Van Arenbergh Alexander (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206325,Ensemble van twee stadswoningen,Naamsestraat 42-44 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, notariswoningen, omheiningsmuren",,,,na WO II,Van Dormael Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
42157,College van Premonstreit,Naamsestraat 61 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,"omheiningsmuren, poorten (bijgebouwen), universiteitscolleges, waterpompen",,,,derde kwart 18de eeuw,"Godissar Grégoire (Ontwerper), Goethals Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206143,Hoekhuis met Ramberg,Naamsestraat 62 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, omheiningsmuren",,,,"18de eeuw, tweede helft 19de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42153,Atrechtcollege,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kapellen (gebouwen en structuren), koetshuizen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), sculpturen, universiteitscolleges, waterpompen",,,Styphnolobium japonicum,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw","Goethals Emile (Ontwerper), Martens Jos (Ontwerper), Verheyden Adolf J.P. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42175,Van Dalecollege,Naamsestraat 80 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","hekken, omheiningsmuren, tuinen en parken, universiteitscolleges, waterpompen",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
305654,Stadsbegraafplaats Leuven,Nieuwe Kerkhofdreef (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, kruisen, omheiningsmuren",,,,"derde kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw","Elström Harry (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Jotthier Louis (Ontwerper), Laenen François Henri (Ontwerper), Lambeaux Jef (Ontwerper), Rosseels Léon (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
206169,Klooster van de paters van de Heilige Geest,Noormannenstraat 68 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"modernisme, neogotiek","kapellen (gebouwen en structuren), kloosters, omheiningsmuren",,,,"interbellum, tweede helft 20ste eeuw, voor WO I","Dankelman Albert (Ontwerper), Hermans H. (Ontwerper), Vandendael Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73556,Stadsvilla,Onze-Lieve-Vrouwstraat 46 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,Wijn Godfried (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200177,Stadsschool nr. 7,"Parkstraat 126, Weldadigheidsstraat 76 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, hekken, houtige beplantingen, kleuterscholen, lagere scholen, omheiningsmuren",,,Tilia,"interbellum, voor WO I","Frische Eugène (Ontwerper), Lens Marcel (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200230,Parochiekerk Sint-Martinus met kerkhof,Pastoor Legrandstraat (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,classicisme,"calvariebergen, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,derde kwart 18de eeuw,Forges et Fonderies de la Campine Léonard Van Aerschot (Uitvoerder),"Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
307122,Pastorie Sint-Martinusparochie,Pastoor Legrandstraat 20 (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",Van Arenbergh Alexander (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
42449,Herenhuis Morillon,Predikherenstraat 22 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,"herenhuizen, omheiningsmuren",,,,"17de eeuw, tweede kwart 16de eeuw","Van Grunderbeek Albert (Ontwerper), Verheyden Roger (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42445,Burgerhuis,Predikherenstraat 9 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren",,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
306284,Omheiningsmuur kasteeldomein Van Dijck,Privaatweg (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306286,Conciërgewoning Remyfabriek,Remylaan 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, omheiningsmuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
