﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307008,Burgerhuis,Veemarkt 9 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,niet aanwezig,niet bewaard,classicisme,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43056,Refugiehuis,Veldbornstraat 16 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,traditioneel,refugiehuizen,,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43057,Stadswoning,Verlatstraat 12 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43112,Hof van Savoye,Vissenakenstraat 504 (Tienen),Vlaams-Brabant,Tienen,Vissenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Inventarisatie bouwkundig erfgoed Tienen",,Bouwkundig,Agentschap Onroerend Erfgoed
42840,Kapel Sint-Jacob,Waaibergstraat 5 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,False,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,13de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42848,Kasteel,Waaibergstraat 5 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,"kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, wagenhuizen",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42893,Stadswoning van 1750,Wolmarkt 1 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42898,Stadswoning,Wolmarkt 11-13 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42899,Stadswoning,Wolmarkt 14 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42900,Herenhuis Van Ranst,Wolmarkt 15-17 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,"15de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42901,Herenhuis Van Ranst,Wolmarkt 19 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,barok,herenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42894,18de-eeuwse schouderboogdeur,Wolmarkt 2 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,bewaard,,deuren,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42902,Herenhuis Van Ranst,Wolmarkt 21 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42887,Classicistisch burgerhuis,Wolmarkt 23 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42895,Stadswoning,Wolmarkt 5 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42896,Stadswoning,Wolmarkt 6 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42897,Stadswoning,Wolmarkt 7 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
