﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
36875,Kasteelhoeve bij Kasteel van Genoelselderen,Kasteelstraat 11 (Riemst),Limburg,Riemst,Genoelselderen,True,True,Element,aanwezig,bewaard,,"duifhuizen, kasteelhoeven, koetshuizen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"eerste helft 18de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37070,Gesloten hoeve met duifhuis,Mergelstraat 1 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, schuren, stallen",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37074,Gesloten hoeve,Mgr. Trudo Jansstraat 1 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"17de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
37006,Hoeve Burrefetwinning,Rechtstraat 10 (Riemst),Limburg,Riemst,Valmeer,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
23328,Domein Kaasterkasteel,Moorseelsesteenweg 2-4 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,True,Element,aanwezig,bewaard,"neogotiek, renaissance","afsluitingshagen, conciërgewoningen, duiventorens, fruitmuren, hekpijlers, ijskelders, kapellen (gebouwen en structuren), koetshuizen, paardenstallen, poorten (bijgebouwen), private parken, siertuinen, sterren, walgrachten, waterkastelen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","Simonau F. (Ontwerper), Verstraetebouw (Uitvoerder), Viérin Jacques (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23648,Hoeve,Stationsdreef 185 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, distilleerderijen, dreven, duivenverblijven, fabrieksschoorstenen, garages, hoeven, machinezalen, opslagplaatsen, stallen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",Verlinden Poirier L. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28896,Landhuis Hemelberg,"Broeke 214, Ommegangstraat 9 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, duivenverblijven, kapellen (klein erfgoed), landhuizen, serres",,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28814,Directeurswoning,Leuzesesteenweg 183 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"directeurswoningen, duivenverblijven, garages, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,"Hantson F. (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28838,Hoeve in U-vorm,Mussenstraat 9 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duivenverblijven, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28926,Woning Van Grootenbruel,"Oswald Ponettestraat 88-90, 92A-B (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"duivenverblijven, garages, hekken, herenhuizen, omheiningsmuren, paardenstallen, pergola's, siertuinen, veranda's, vijvers",,,,"eerste helft 19de eeuw, interbellum","Fonteyne Henri (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
90470,Burgerhuizen,Bruggestraat 12-14 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, duivenverblijven, hekken, hekpijlers",,,,"interbellum, voor WO I","Kunstwerkstede De Coene (Ontwerper), Vanden Broucke Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
90513,Hoeve Ten Hulle,Haantjesstraat 1 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste kwart 18de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14013,Kasteeldomein Tibur,Tiburstraat 32 (Rumst),Antwerpen,Rumst,Rumst,True,True,Element,aanwezig,bewaard,neoclassicisme,"duivenverblijven, kasteelhoeven, koetshuizen, landhuizen, moestuinen, omheiningsmuren, oranjeries, parken, schuren, vijvers",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14377,Kasteel van 's Gravenwezel,Sint Jobsteenweg 64 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,"rococo, traditioneel","beelden, boomgaarden, bruggen, conciërgewoningen, dreven, duiventillen, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, schuren, stallen, walgrachten, waterkastelen, zonnewijzers",,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gaine B. (Ontwerper), Schadde Joseph (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14322,Domein kasteel van Schoten,Kasteeldreef 61 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, rococo","afsluitingshagen, dreven, duiventillen, gedenktekens, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, opgaande bomen, private parken, vijvers, walgrachten, waterkastelen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Vocht Maurice (Ontwerper), Gabriëls Jos (Ontwerper)","Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38865,Hof te Ingendaal,"Ingendaellaan 78, Kasteellaan 68-70, Stationsstraat 69 (Sint-Genesius-Rode)",Vlaams-Brabant,"Beersel, Sint-Genesius-Rode",Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, landhuizen, omheiningsmuren",,,,"18de eeuw, 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
40614,Sint-Gertrudishoeve,Sint-Gertrudis 1 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, duifhuizen, gesloten hoeven, heiligenbeelden, omheiningsmuren, schuren, stallen",,,,tweede kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
9587,Brouwerij Rubbens,"Steenbergstraat 17, 17/5 (Sint-Lievens-Houtem)",Oost-Vlaanderen,Sint-Lievens-Houtem,Zonnegem,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, duiventorens, fabrieksschoorstenen, hekken, hekpijlers, koetshuizen, opslagplaatsen, paardenstallen, stallen, tuinen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
38766,Semigesloten hoeve,"Broekstraat 57, 57A (Sint-Martens-Latem)",Oost-Vlaanderen,Sint-Martens-Latem,Deurle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, hoeven, stallen",,,,"19de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
15237,Kasteeldomein Walburg,Walburgstraat 33-39 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,traditioneel,"boogbruggen, conciërgewoningen, duiventorens, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kiosken, parken, schuren, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"19de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40648,Abdijhoeve Ten Brukom,Bergensesteenweg 711 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,True,Element,aanwezig,bewaard,,"abdijhoeven, boerenarbeiderswoningen, boerenburgerhuizen, duifhuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
134770,Domein De Helle,Karel Gilsonstraat 15-19 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,True,Element,aanwezig,bewaard,,"bijgebouwen, cascades, duiventorens, grotten, hekken, hekpijlers, individuele bomen, landhuizen, moestuinen, serpentinevijvers, sierhagen, siertuinen, walgrachten, wintertuinen",,,"Aesculus hippocastanum, Catalpa ovata, Quercus robur 'Fastigiata'","derde kwart 19de eeuw, tweede kwart 18de eeuw, vanaf 1975",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
90850,Personeelswoning kasteel De Helle,Karel Gilsonstraat 17-19 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,True,Element,aanwezig,bewaard,traditioneel,"conciërgewoningen, duiventorens, hovenierswoningen",,,,tweede kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
23078,Pastorie van de  Onze-Lieve-Vrouw Onbevlekt Ontvangenkerk,Aalst-Dorp 10 (Sint-Truiden),Limburg,Sint-Truiden,Aalst,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","duiventillen, omheiningsmuren, pastorieën",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23005,Hoeve Casselaer,Basiliekstraat 21 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenburgerhuizen, duifhuizen, paardenstallen, poorten (bijgebouwen), schuren, serres, stallen, vierkantshoeven, wagenhuizen",,,,"eerste helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23022,Begijnhofhoeve bij Sint-Agnes-begijnhof,Begijnhof 65 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23132,Gesloten hoeve,Gemeenteplein 10 (Sint-Truiden),Limburg,Sint-Truiden,Velm,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23092,Hoeve Schaliewinning,Gorsem-Dorp 2 (Sint-Truiden),Limburg,Sint-Truiden,Gorsem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23123,Hoeve Winning Robijns,Groot-Gelmenlaan 48 (Sint-Truiden),Limburg,Sint-Truiden,Groot-Gelmen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, duivenverblijven, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23004,Kasteel van Kortenbos,Hasseltsesteenweg 448 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,neoclassicisme,"duifhuizen, koetshuizen, landhuizen, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, waterputten",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",Abdij van Averbode (Opdrachtgever),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23152,Bogaardenhoeve,Kasteelstraat 50 (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","boerenwoningen, duifhuizen, gesloten hoeven, kloosterhoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 17de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23113,Gesloten hoeve,Luikersteenweg 552 (Sint-Truiden),Limburg,Sint-Truiden,Gelinden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, paardenstallen, rosmolens, schuren, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22996,Hof van Maasrode,"Maasrode 52, 56 (Sint-Truiden)",Limburg,Sint-Truiden,Halmaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, koetshuizen, poorten (bijgebouwen), schuren, stallen",,,,"eerste helft 18de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23014,Poortgebouw en hoeve der benedictinessenabdij Nonnen-Mielen,Metsterenweg 131 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,neoclassicisme,"abdijhoeven, boerenburgerhuizen, duiventillen, gesloten hoeven, Mariabeelden, poorten (bijgebouwen), schuren, stallen",,,,"tweede helft 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23054,Gesloten hoeve,Schurhoven 123-125 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,"duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Truiden",,Bouwkundig,Agentschap Onroerend Erfgoed
23055,"Speelhof, buitenverblijf van de Sint-Trudo-abdij",Speelhoflaan 5 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"boomgaarden, dreven, duifhuizen, landhuizen, moestuinen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, veranda's, walgrachten",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23146,Hoeve Waalhof,Waalhovenstraat 7 (Sint-Truiden),Limburg,Sint-Truiden,Velm,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen",,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23174,Rentmeestershuis van het Sint-Servaaskapittel van Maastricht,Zepperen-Dorp 12 (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,True,True,Element,aanwezig,bewaard,classicisme,"duifhuizen, poorten (bijgebouwen), rentmeesterwoningen, schuren, stallen, zonnewijzers",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
72116,Hoeve La Folie,Elleboogstraat 14 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, duivenverblijven, gedenktekens, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
72168,Kasteelhoeve,Stationsstraat 55 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, bruggen, duivenverblijven, hagen, hekken, hekpijlers, kapellen (klein erfgoed), kasteelhoeven, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
42808,Hof van Oudenvoorde,Stationsstraat 49 (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, gesloten hoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 18de eeuw",Stevens (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
23183,Bierhoeve,Turnhoutsebaan 20 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
87221,Steenovenhoeve,Uitweg 12 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, duivenverblijven, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87077,Hof 't Wallant,Vinktstraat 134 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, gevelniskapellen, hekken, hekpijlers, hoeven, poelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
43115,Gesloten hoeve,Begijnenstraat 1 (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
42628,Gesloten hoeve Bosselenhof,Bosschelstraat 75 (Tienen),Vlaams-Brabant,"Linter, Tienen",Hakendover,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"tweede kwart 18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Linter,,Bouwkundig,Agentschap Onroerend Erfgoed
43069,Huis Nazareth,"Doolhofstraat 1, Goetsenhovenplein 22 (Tienen)",Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,,"donjons, duifhuizen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, poorten (bijgebouwen)",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43092,Gesloten hoeve Vroenhoeve,Sint-Gillisplein 43-44 (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43112,Hof van Savoye,Vissenakenstraat 504 (Tienen),Vlaams-Brabant,Tienen,Vissenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Inventarisatie bouwkundig erfgoed Tienen",,Bouwkundig,Agentschap Onroerend Erfgoed
37459,Semi-gesloten hoeve,"Ginstraat 31, 31B (Tongeren)",Limburg,Tongeren,'s Herenelderen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, hoeven, schuren, stallen, wagenhuizen",,,,"17de eeuw, eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37514,Gesloten hoeve,Neremstraat 133 (Tongeren),Limburg,Tongeren,Nerem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duifhuizen, gesloten hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37559,Twee boerenwoningen,Rechtstraat 14-16 (Tongeren),Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,classicisme,"boerenwoningen, duifhuizen, hoeven, poorten (bijgebouwen)",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37563,"Gesloten hoeve, gedateerd 1733",Rechtstraat 23 (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, duifhuizen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37576,Gesloten hoeve,Strijdmakkersstraat 21 (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, duifhuizen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87341,Jachtmeesterswoning,Fonteinpad 2 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"duivenverblijven, hondenhokken, jachtopzienerswoningen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87608,Kasteeldomein d'Aertrycke,Zeeweg 38-42 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","boerenwoningen, bomengroepen, boothuizen, cascades, dreven, druivenserres, duivenverblijven, fazantenhokken, hekken, hekpijlers, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, solitaire bomen, stallen, tuinbruggen, tuinpaviljoenen, vijvers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","Fuchs Louis (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17033,Hoeve De Roode Poort,Knollestraat 5 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, duivenverblijven, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
