﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=3
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
124770,"Gebied geen archeologie, gewestelijk",Gebied 3975,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124976,"Gebied geen archeologie, gewestelijk",Gebied 4187,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125118,"Gebied geen archeologie, gewestelijk",Gebied 4332,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126041,"Gebied geen archeologie, gewestelijk",Gebied 5300,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126042,"Gebied geen archeologie, gewestelijk",Gebied 5301,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126043,"Gebied geen archeologie, gewestelijk",Gebied 5302,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126044,"Gebied geen archeologie, gewestelijk",Gebied 5303,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126045,"Gebied geen archeologie, gewestelijk",Gebied 5304,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126046,"Gebied geen archeologie, gewestelijk",Gebied 5305,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126047,"Gebied geen archeologie, gewestelijk",Gebied 5306,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126048,"Gebied geen archeologie, gewestelijk",Gebied 5307,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,"digitaal hoogtemodel, infrastructuur",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126049,"Gebied geen archeologie, gewestelijk",Gebied 5308,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,"digitaal hoogtemodel, infrastructuur",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126050,"Gebied geen archeologie, gewestelijk",Gebied 5309,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126051,"Gebied geen archeologie, gewestelijk",Gebied 5310,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126052,"Gebied geen archeologie, gewestelijk",Gebied 5311,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,"digitaal hoogtemodel, infrastructuur",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126053,"Gebied geen archeologie, gewestelijk",Gebied 5312,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,"digitaal hoogtemodel, infrastructuur",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126054,"Gebied geen archeologie, gewestelijk",Gebied 5313,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,"digitaal hoogtemodel, infrastructuur",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126055,"Gebied geen archeologie, gewestelijk",Gebied 5314,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126056,"Gebied geen archeologie, gewestelijk",Gebied 5315,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126099,"Gebied geen archeologie, gewestelijk",Gebied 5361,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126178,"Gebied geen archeologie, gewestelijk",Gebied 5441,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126179,"Gebied geen archeologie, gewestelijk",Gebied 5442,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,infrastructuur,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126180,"Gebied geen archeologie, gewestelijk",Gebied 5443,"Haacht, Leuven (Vlaams-Brabant)",Vlaams-Brabant,"Haacht, Leuven",Onbepaald,,,,,,,,infrastructuur,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126181,"Gebied geen archeologie, gewestelijk",Gebied 5444,"Haacht, Herent, Kampenhout (Vlaams-Brabant)",Vlaams-Brabant,"Haacht, Herent, Kampenhout",Onbepaald,,,,,,,,infrastructuur,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126664,"Gebied geen archeologie, gewestelijk",Gebied 5943,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127247,"Gebied geen archeologie, gewestelijk",Gebied 6462,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127617,"Gebied geen archeologie, gewestelijk",Gebied 6832,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147944,"Gebied geen archeologie, gewestelijk",Gebied 7460,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148464,"Gebied geen archeologie, gewestelijk",Gebied 7978,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175124,"Gebied geen archeologie, gewestelijk",Gebied 8509,Haacht (Vlaams-Brabant),Vlaams-Brabant,Haacht,Onbepaald,,,,,,,,nota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
124781,"Gebied geen archeologie, gewestelijk",Gebied 3986,Haaltert (Oost-Vlaanderen),Oost-Vlaanderen,Haaltert,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126579,"Gebied geen archeologie, gewestelijk",Gebied 5851,Haaltert (Oost-Vlaanderen),Oost-Vlaanderen,Haaltert,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122555,"Gebied geen archeologie, gewestelijk",Gebied 1710,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122556,"Gebied geen archeologie, gewestelijk",Gebied 1711,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122687,"Gebied geen archeologie, gewestelijk",Gebied 1843,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122688,"Gebied geen archeologie, gewestelijk",Gebied 1844,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122695,"Gebied geen archeologie, gewestelijk",Gebied 1851,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122697,"Gebied geen archeologie, gewestelijk",Gebied 1853,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122698,"Gebied geen archeologie, gewestelijk",Gebied 1854,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124101,"Gebied geen archeologie, gewestelijk",Gebied 3280,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124102,"Gebied geen archeologie, gewestelijk",Gebied 3281,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124103,"Gebied geen archeologie, gewestelijk",Gebied 3282,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125436,"Gebied geen archeologie, gewestelijk",Gebied 4656,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126215,"Gebied geen archeologie, gewestelijk",Gebied 5480,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126597,"Gebied geen archeologie, gewestelijk",Gebied 5870,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126866,"Gebied geen archeologie, gewestelijk",Gebied 6107,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127231,"Gebied geen archeologie, gewestelijk",Gebied 6446,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147500,"Gebied geen archeologie, gewestelijk",Gebied 7517,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,bebouwing,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
175448,"Gebied geen archeologie, gewestelijk",Gebied 8665,Halen (Limburg),Limburg,Halen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
121207,"Gebied geen archeologie, gewestelijk",Gebied 349,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121208,"Gebied geen archeologie, gewestelijk",Gebied 350,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121209,"Gebied geen archeologie, gewestelijk",Gebied 351,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121210,"Gebied geen archeologie, gewestelijk",Gebied 352,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121211,"Gebied geen archeologie, gewestelijk",Gebied 353,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121212,"Gebied geen archeologie, gewestelijk",Gebied 354,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121351,"Gebied geen archeologie, gewestelijk",Gebied 493,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121360,"Gebied geen archeologie, gewestelijk",Gebied 502,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122291,"Gebied geen archeologie, gewestelijk",Gebied 1438,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122292,"Gebied geen archeologie, gewestelijk",Gebied 1439,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122293,"Gebied geen archeologie, gewestelijk",Gebied 1440,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122795,"Gebied geen archeologie, gewestelijk",Gebied 1953,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123749,"Gebied geen archeologie, gewestelijk",Gebied 2917,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123750,"Gebied geen archeologie, gewestelijk",Gebied 2918,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123751,"Gebied geen archeologie, gewestelijk",Gebied 2919,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123752,"Gebied geen archeologie, gewestelijk",Gebied 2920,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123753,"Gebied geen archeologie, gewestelijk",Gebied 2921,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125124,"Gebied geen archeologie, gewestelijk",Gebied 4338,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125331,"Gebied geen archeologie, gewestelijk",Gebied 4550,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125767,"Gebied geen archeologie, gewestelijk",Gebied 5015,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125778,"Gebied geen archeologie, gewestelijk",Gebied 5027,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125940,"Gebied geen archeologie, gewestelijk",Gebied 5198,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125977,"Gebied geen archeologie, gewestelijk",Gebied 5235,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126517,"Gebied geen archeologie, gewestelijk",Gebied 5789,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126650,"Gebied geen archeologie, gewestelijk",Gebied 5927,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126987,"Gebied geen archeologie, gewestelijk",Gebied 6186,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127496,"Gebied geen archeologie, gewestelijk",Gebied 6711,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127515,"Gebied geen archeologie, gewestelijk",Gebied 6730,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
147547,"Gebied geen archeologie, gewestelijk",Gebied 7564,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147939,"Gebied geen archeologie, gewestelijk",Gebied 7455,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147945,"Gebied geen archeologie, gewestelijk",Gebied 7461,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147946,"Gebied geen archeologie, gewestelijk",Gebied 7462,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147947,"Gebied geen archeologie, gewestelijk",Gebied 7463,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148459,"Gebied geen archeologie, gewestelijk",Gebied 8007,Halle (Vlaams-Brabant),Vlaams-Brabant,Halle,Onbepaald,,,,,,,,"archeologisch onderzoek, bebouwing",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
121435,"Gebied geen archeologie, gewestelijk",Gebied 578,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121436,"Gebied geen archeologie, gewestelijk",Gebied 579,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121437,"Gebied geen archeologie, gewestelijk",Gebied 580,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121438,"Gebied geen archeologie, gewestelijk",Gebied 581,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122515,"Gebied geen archeologie, gewestelijk",Gebied 1667,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122529,"Gebied geen archeologie, gewestelijk",Gebied 1681,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122530,"Gebied geen archeologie, gewestelijk",Gebied 1682,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122531,"Gebied geen archeologie, gewestelijk",Gebied 1683,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122532,"Gebied geen archeologie, gewestelijk",Gebied 1684,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122533,"Gebied geen archeologie, gewestelijk",Gebied 1685,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122534,"Gebied geen archeologie, gewestelijk",Gebied 1686,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122586,"Gebied geen archeologie, gewestelijk",Gebied 1741,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122709,"Gebied geen archeologie, gewestelijk",Gebied 1866,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122710,"Gebied geen archeologie, gewestelijk",Gebied 1867,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122711,"Gebied geen archeologie, gewestelijk",Gebied 1868,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122909,"Gebied geen archeologie, gewestelijk",Gebied 2068,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122910,"Gebied geen archeologie, gewestelijk",Gebied 2069,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123198,"Gebied geen archeologie, gewestelijk",Gebied 2360,"Meerhout (Antwerpen), Ham (Limburg)","Antwerpen, Limburg","Ham, Meerhout",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123199,"Gebied geen archeologie, gewestelijk",Gebied 2361,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123200,"Gebied geen archeologie, gewestelijk",Gebied 2362,"Ham, Tessenderlo (Limburg)",Limburg,"Ham, Tessenderlo",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124135,"Gebied geen archeologie, gewestelijk",Gebied 3314,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124137,"Gebied geen archeologie, gewestelijk",Gebied 3316,"Ham, Tessenderlo (Limburg)",Limburg,"Ham, Tessenderlo",Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124150,"Gebied geen archeologie, gewestelijk",Gebied 3329,Ham (Limburg),Limburg,Ham,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125589,"Gebied geen archeologie, gewestelijk",Gebied 4815,"Ham, Tessenderlo (Limburg)",Limburg,"Ham, Tessenderlo",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
