﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=7
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
51085,Wegkruis met topiary van buxus,Soetestraat (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, snoeivormen, wegkruisen",wegkruisen,,Buxus sempervirens,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Staden, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51084,Hoeve met losse bestanddelen,Soetestraat 3 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,niet aanwezig,bewaard,,"bakovens, boerenwoningen, bunkers, hekken, hekpijlers, hoeven, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51127,Roodkruis,Spanjestraat (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
41355,Kasteeldomein de Kerckhove d'Exaerde,Billaststraat 34 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"individuele bomen, landhuizen, private parken, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Styphnolobia japonica 'Pendula'","derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41372,Kapel Onze-Lieve-Vrouw van het Heilig Hart,Breemstraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134130,Park van het Kasteel van Ham,de Maillé de la Tour Landrylaan 2 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kasteelhoeven, poorten (gebouwonderdelen), private parken, toegangsbruggen, tuinvazen, vijvers, walgrachten, waterkastelen",,,"Fagus sylvatica 'Atropunicea', Quercus robur","17de eeuw, 18de eeuw, eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Robaye Bert (Ontwerper), Steenhoudt Walter (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41340,Gebouw,Mulslaan 21 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134126,Kasteeldomein Boetfort,Sellaerstraat 42 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Melsbroek,True,True,Element,aanwezig,bewaard,,"kastelen (woningen), koetshuizen, omheiningsmuren, poorten (bijgebouwen), private parken, schuren, serpentinevijvers, serres",,,"Fagus sylvatica 'Atropunicea', Populus nigra 'Italica', Ptelea trifoliata","17de eeuw, 18de eeuw, vierde kwart 19de eeuw, voor WO I","Abeloos (Ontwerper), Dereine Henri (Ontwerper), Dereine Henri (Opdrachtgever)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
215673,Meisjesschool met klooster,Tervuursesteenweg 176 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Aanvulling inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
214848,Dorpswoning,Torrekensstraat 12 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
207071,Rentmeesterwoning met ommuurde tuin,Van Frachenlaan 1 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, rentmeesterwoningen, tuinen, tuinpaviljoenen, wagenhuizen, wintertuinen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
301158,Het Steengelaag,"Blauwe Wegel, Ijzerhandstraat, Nieuwstraat (Stekene)",Oost-Vlaanderen,Stekene,Stekene,False,True,Element,aanwezig,bewaard,,"broekbossen, hooilanden, kleiputten, kleiwinning, kunstmatige watervlakken, opslagplaatsen, steenbakkerijen",,,,vierde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
15434,Steenbakkerij de Hemptinne,Bormte (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, sporen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15433,Treinwachtershuisje,Bormte 33 (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15441,Dorpswoning,Brugstraat 76 (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15443,Gemeentehuis van Stekene,"Dorpsstraat 1, Stadionstraat 2 (Stekene)",Oost-Vlaanderen,Stekene,Stekene,True,True,Element,aanwezig,bewaard,neogotiek,gemeentehuizen,,,,vierde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15456,Burgerhuis,Dorpsstraat 119 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15447,Burgerhuis met oprit naar voormalige brouwerij Thuysbaert,Dorpsstraat 37 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15449,Burgerhuis,Dorpsstraat 46 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15508,Maalderij Persoon en windmolen,Drieschouwen 125 (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,False,False,Element,niet aanwezig,niet bewaard,,maalderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15509,Herenhuis,"Hoekstraat 5, Regentiestraat 2B-C (Stekene)",Oost-Vlaanderen,Stekene,Kemzeke,True,False,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15538,Kasteel Ter Eiken met bijgebouwen en park,Kasteelstraat 55-59 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,neotraditioneel,"conciërgewoningen, hovenierswoningen, landhuizen, private parken, vijvers",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Stekene",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15519,Dorpswoning,Kemzekedorp 32 (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, poorten (bijgebouwen)",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15520,Burgerhuis,Kemzekedorp 36 (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15521,Hoekhuis van 1894,Kemzekedorp 38 (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15459,Parochiekerk Heilig Kruis,Kerkstraat (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grenspalen, parochiekerken, schandpalen",,,,"13de eeuw, 14de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Serrure Edmond (senior) (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Stekene",,Bouwkundig,Agentschap Onroerend Erfgoed
15463,Brouwerij Den Arend,Kerkstraat 23A (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, paardenstallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15464,Burgerhuis,"Kerkstraat 59, 57A (Stekene)",Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15517,Gemeentepomp,Molenstraat (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,True,False,Element,aanwezig,bewaard,,waterpompen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15475,School en klooster van de Hiëronymieten,Nieuwstraat 15 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15476,Kapel Heilig Hart,Oost-Eindeken (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15485,Dorpswoning,Polenlaan 21 (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15487,Dorpswoning gedateerd 1880,Polenlaan 41 (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15528,Kapel Onze-Lieve-Vrouw van Lourdes,Regentiestraat (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15501,Burgerhuis,Stadionstraat 60 (Stekene),Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
87820,Onze-Lieve-Vrouw van Lorettenkapel,Trompstraat (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15762,Boerenburgerhuis,Antwerpse Steenweg 37 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,boerenburgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15763,Mouterij Boel,Antwerpse Steenweg 48 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"mouterijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15567,Burgerhuis in neogotische stijl,Cauwerburg 113 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neogotiek,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15702,Burgerhuis van 1879,Dorpstraat 46 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15694,Herenhuis,Dorpstraat 7 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15576,Rijhuis,Fonteinstraat 28 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15737,Gemeentehuis van Steendorp,Gelaagstraat 100 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gemeentehuizen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15730,Parochiekerk Sint-Jan de Evangelist,Gelaagstraat 32 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,True,Element,aanwezig,bewaard,"classicisme, neoromaans",parochiekerken,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","de la Haye later Delhaye (familie) (Ontwerper), Van Assche Auguste (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15715,Boerenwoning en kapel,Hogenakkerstraat 215 (Temse),Oost-Vlaanderen,Temse,Elversele,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), boerenwoningen",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15742,Rusthuis van de Heilige Modestus,Hospitaalstraat 37 (Temse),Oost-Vlaanderen,Temse,Steendorp,False,False,Element,niet aanwezig,niet bewaard,,"gedenktekens, rusthuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
200742,Fort van Steendorp,Kapelstraat (Temse),Oost-Vlaanderen,Temse,Steendorp,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,vierde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
15589,Stadswoning,Kasteelstraat 4 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15603,Burgerhuis,Kasteelstraat 47 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15605,Burgerhuis,Kasteelstraat 62 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15789,Boerenwoning,Kerkstraat 164 (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, moestuinen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15612,Beluik Apostelhuizen,Kouterstraat (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neogotiek,"beluiken, gevelniskapellen",,,,vierde kwart 19de eeuw,Smet Fr. (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15616,Decanale Onze-Lieve-Vrouwekerk,Markt (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Hoste Michel (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Van Kerkhove Pieter (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15621,Hoekhuis van 1888,Markt 11 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15791,Burgerhuis gedateerd 1883,Molenstraat 31 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15639,Burgerhuis in neo-Vlaamserenaissance-stijl uit 1897,"Oeverstraat 16, 16B (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15634,Dekenij,Oeverstraat 5 (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,,dekenijen,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw","De Smet Triphon (Ontwerper), Lambrechts B. (Ontwerper)","Inventarisatie bouwkundig erfgoed Temse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15726,Kapel Onze-Lieve-Vrouw Zeven Weeën,Pontweg (Temse),Oost-Vlaanderen,Temse,Elversele,True,True,Element,aanwezig,bewaard,neogotiek,"houtige beplantingen, kapellen (gebouwen en structuren), ommegangen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15572,Herenhuis en brouwerij Seghers,Schoolstraat 147 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, hekken, herenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15670,Hoeve Sint-Jorishof,Sint-Jorisstraat 78 (Temse),Oost-Vlaanderen,Temse,Temse,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15798,Brouwerswoning van brouwerij De Brabander,"St.-Jozefstraat 2, 2A (Temse)",Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Temse",,Bouwkundig,Agentschap Onroerend Erfgoed
307797,Burgerhuis,St.-Jozefstraat 33 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15799,Burgerhuis,St.-Jozefstraat 4 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15677,Boerenburgerhuis,Velle 29A-D (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenburgerhuizen, hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
134780,Kasteeldomein Terlinden,Baron Liebaertstraat 7 (Ternat),Vlaams-Brabant,Ternat,Ternat,False,False,Element,aanwezig,bewaard,,"gevelniskapellen, individuele bomen, landhuizen, moestuinen, private parken, serres, vijvers",,,"Fagus sylvatica 'Bornyensis', Quercus robur 'Fastigiata Cucullata'","18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134778,Pastorie Sint-Gertrudisparochie met tuin ,Borredam 31 (Ternat),Vlaams-Brabant,Ternat,Ternat,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, pastorietuinen, pastorieën, vijvers",,,Fagus sylvatica,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40691,Parochiekerk Sint-Gertrudis,Kerkplein (Ternat),Vlaams-Brabant,Ternat,Ternat,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"15de eeuw, 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",Van Ysendyck Jules Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
40716,Gemeentehuis van Sint-Katherina-Lombeek,Kerkstraat 4 (Ternat),Vlaams-Brabant,Ternat,Sint-Katherina-Lombeek,True,False,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ternat,,Bouwkundig,Agentschap Onroerend Erfgoed
216862,Villa Le Tilleul,Albertlaan 15A (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,Galand Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
300091,Villa,Albertlaan 17 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), wachterswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Screening onderzoeksresultaten 2003 herinventarisatie Tervuren,,Bouwkundig,Agentschap Onroerend Erfgoed
301857,Wegkapel toegewijd aan Onze-Lieve-Vrouw van Lourdes,Bosuildreef (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Screening onderzoeksresultaten 2003 herinventarisatie Tervuren,,Bouwkundig,Agentschap Onroerend Erfgoed
216873,Neoclassicistisch herenhuis Casalta,Brusselsesteenweg 11-13 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
