﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=47
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=7
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
79337,Hoeve Blauwe poorte,Blauwe-Poortstraat 3 (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, schuren, sites met walgracht, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79075,Langgestrekte hoeve,Bosstraat 15 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, langgestrekte hoeven, sites met walgracht",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79128,Het Ganzenhof,Bosstraat 2 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79074,Hoeve met losse bestanddelen,Bosstraat 34 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79076,Dorpswoning uit de 19de eeuw,Bosstraat 44 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79073,Hoeve met losse bestanddelen,Bosstraat 5 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79077,Boerenarbeiderswoning,Bosstraat 64 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79078,19de-eeuwse dorpswoningen met stalletjes,Bosstraat 72 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,niet aanwezig,bewaard,,"dorpswoningen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79036,Arbeiderswoning,Bossuitstraat 1 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79037,Boerenarbeiderswoning,Bossuitstraat 5 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79038,Boerenarbeiderswoning,Bossuitstraat 9 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79039,Jachtopzienerswoning,Bouvriestraat 1 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, jachtopzienerswoningen",,,,,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Avelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
79042,Goed te Bouvrie,Bouvriestraat 11 (Avelgem),West-Vlaanderen,"Avelgem, Zwevegem",Bossuit,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, duivenverblijven, hekpijlers, hoeven, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"14de eeuw, 15de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79041,Hoeve,Bouvriestraat 2 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Avelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
79040,Kasteeldomein van Bossuit,"Bouvriestraat 3-5, Doorniksesteenweg 581 (Avelgem)",West-Vlaanderen,Avelgem,Bossuit,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","betreedbare kapellen (klein erfgoed), dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), kettingpalen, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, personeelswoningen, private parken, schuiven, serres, tuinbruggen, vijvers, walgrachten, waterpompen, waterputten",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw","Fuchs Louis (Ontwerper), Le Saffre (Ontwerper), Limbourg Aimable Désiré (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Avelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79262,Parochiekerk Sint-Amandus,Brugstraat (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum",Verbeke Antoine (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Avelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
92260,Orgel parochiekerk Sint-Amandus,Brugstraat (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Paul (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
79263,Neogotische pastorie,Brugstraat 2 (Avelgem),West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,derde kwart 19de eeuw,Verbeke Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79079,Parochiekerk Sint-Martinus,Daniël Vermandereplein (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Avelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
92258,Orgel parochiekerk Sint-Martinus,Daniël Vermandereplein (Avelgem),West-Vlaanderen,Avelgem,Avelgem,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 18de eeuw","Anneessens Jules (Uitvoerder), Joris François (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
79045,Weverij,Doorniksesteenweg (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, weverijen",,,,,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79047,Parochiekerk Sint-Amelberga,Doorniksesteenweg (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,Croquison Pierre Nicolas (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79114,Bakstenen brug over de Avelgembeek,Doorniksesteenweg (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,bruggen,,,,,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
92259,Orgel parochiekerk Sint-Amelberga,Doorniksesteenweg (Avelgem),West-Vlaanderen,Avelgem,Bossuit,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, vanaf 1975","Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Delmotte François-Jérémie (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
79094,Burgerhuis uit het interbellum,Doorniksesteenweg 105 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79081,Burgerhuis met apotheek,Doorniksesteenweg 11 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,na WO II,Pauwels Pierre A.E. (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79095,Samenstel van dorpswoningen,Doorniksesteenweg 123-125 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79096,Half vrijstaand herenhuis,Doorniksesteenweg 126 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79097,Art-decoburgerhuis,Doorniksesteenweg 127 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79098,Art-deco burgerhuis uit het interbellum,Doorniksesteenweg 129 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Vandemeulebroucke André (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79099,Burgerhuis uit het interbellum,Doorniksesteenweg 131 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79100,Burgerhuizen,Doorniksesteenweg 133-135 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79101,Half vrijstaand burgerhuis,Doorniksesteenweg 134 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79102,Half vrijstaand burgerhuis,Doorniksesteenweg 140 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,Joris Jean Marie (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79103,Art-decoburgerhuis,Doorniksesteenweg 144 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,,Vandemeulebroucke André (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79104,Spinnerij Leurent,"Doorniksesteenweg 151-153, 151A-C, Huttegemstraat 1, 15 (Avelgem)",West-Vlaanderen,Avelgem,Avelgem,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, sporen",,,,"eerste helft 20ste eeuw, na WO II","Forest Georges (Ontwerper), Joris Jean Marie (Ontwerper), Liétard Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79105,Burgerhuis,Doorniksesteenweg 154 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79106,Burgerhuis,Doorniksesteenweg 155 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79082,Herenhuis,Doorniksesteenweg 16 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79107,Dorpswoningen,Doorniksesteenweg 166-168 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79108,Burgerhuis,Doorniksesteenweg 170 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79109,Samenstel van burgerhuizen,Doorniksesteenweg 172-174 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79080,Hoekhuis,Doorniksesteenweg 2 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79110,Burgerhuis uit het interbellum,Doorniksesteenweg 210 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79112,Stadswoning uit het interbellum,Doorniksesteenweg 212 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79113,Burgerhuis uit het interbellum,Doorniksesteenweg 214 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79111,Burgerhuis,Doorniksesteenweg 227 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vanaf 1975,Deprez Vincent (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79083,Herenhuis,Doorniksesteenweg 28-30 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79295,Kasteelhoeve,Doorniksesteenweg 314 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, kasteelhoeven, paardenstallen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79084,Sculptuur Mira van de Waterhoek,Doorniksesteenweg 32 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,Demeyere M. (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79296,Herenhuis,Doorniksesteenweg 320 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79297,Wetshuis,Doorniksesteenweg 328 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,True,Element,aanwezig,bewaard,,"afspanningen, paardenstallen, schandpalen, schepenhuizen",,,,"18de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79298,Burgerhuis,Doorniksesteenweg 340 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79085,Winkel-woonhuis,Doorniksesteenweg 35 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,art deco,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79299,Dorpswoning,Doorniksesteenweg 355 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79301,Gildenhuis,Doorniksesteenweg 356 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,False,False,Element,niet aanwezig,niet bewaard,,verenigingsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79300,Herenhuis,Doorniksesteenweg 357 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79302,Winkel,Doorniksesteenweg 379 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,winkels,,,,,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79303,Arbeiderswoning,Doorniksesteenweg 381 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79304,Klassenvleugel van de jongensschool,Doorniksesteenweg 382 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,False,False,Element,niet aanwezig,niet bewaard,,lagere scholen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79305,Arbeiderswoning uit de 19de eeuw,Doorniksesteenweg 383 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79043,Hof van Ename,Doorniksesteenweg 388 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, duivenverblijven, gevelniskapellen, heiligenbeelden, hoeven, kapellen (klein erfgoed), kasseiwegen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,De Staercke Dammien (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79306,Burgerhuis,Doorniksesteenweg 397-399 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79307,Herenhuis uit de 18de eeuw,Doorniksesteenweg 401 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79044,Pomphuis van het kanaal Bossuit-Kortijk,Doorniksesteenweg 402 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,"kanalen (infrastructuur), pomphuizen, sluizen, tunnels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79308,Burgerhuis uit de 19de eeuw,Doorniksesteenweg 405 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79309,Boerenwoning,Doorniksesteenweg 407 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79046,Stadswoning,Doorniksesteenweg 422 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79048,Neogotische pastorie,Doorniksesteenweg 424 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,derde kwart 19de eeuw,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79049,Boerenarbeiderswoning,Doorniksesteenweg 426 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79050,Dorpswoning,Doorniksesteenweg 432 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79310,Stadswoning,Doorniksesteenweg 441 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79311,Burgerhuis,Doorniksesteenweg 447 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79051,Hoeve met semigesloten opstelling,Doorniksesteenweg 452 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79086,Art-decoburgerhuis,Doorniksesteenweg 46 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,,Dooms Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79052,Dorpswoning,Doorniksesteenweg 476 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79053,Burgerhuis uit het interbellum,Doorniksesteenweg 521 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79054,Arbeiderswoning,Doorniksesteenweg 522 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, herbergen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79055,Rijtje arbeiderswoningen,Doorniksesteenweg 529-535 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79087,Winkel-woonhuis,Doorniksesteenweg 53-57 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79056,Kleuterschool Bossuit,Doorniksesteenweg 557 (Avelgem),West-Vlaanderen,Avelgem,Bossuit,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
