﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
14534,Beschermd cultuurhistorisch landschap,Kasteelhoeve: omgeving,Stationsstraat 55 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,"4.03/34043/302.1, DW000332, OW001177",,"bruggen, erfpijlers, hagen, hekken, houtige beplantingen, kapellen (klein erfgoed), kasteelhoeven, sites met walgracht",,,,,,,Project beschermingsdatabank 2013-2016,,1977-02-04,,,11064,Agentschap Onroerend Erfgoed
5101,Beschermd cultuurhistorisch landschap,Parochiekerk Onze-Lieve-Vrouw Geboorte met omgeving,Kerkstraat (Stabroek),Antwerpen,Stabroek,Hoevenen,"4.03/11044/101.1, DA000287, OA000854",gotiek,"afsluitingshagen, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 18de eeuw, 19de eeuw, eerste kwart 17de eeuw",,"Gife Eugène (Ontwerper), Sel Jan (Ontwerper)",Project beschermingsdatabank 2013-2016,,1973-01-05,,,0621,Agentschap Onroerend Erfgoed
1372,Beschermd cultuurhistorisch landschap,Floordambos,"Melsbroek (Steenokkerzeel), Peutie (Vilvoorde)",Vlaams-Brabant,"Machelen, Steenokkerzeel, Vilvoorde","Melsbroek, Peutie","4.03/23081/105.1, 4.03/23088/104.1, DB000765, OB001112, OB001132",,"bossen, dreven, kasteeldomeinen, kasteelhoeven, kastelen (woningen), paleovalleien, parken",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1991-06-26,,,2387,Agentschap Onroerend Erfgoed
771,Beschermd cultuurhistorisch landschap,Hoeve Drie Torens met omgeving,Huinhovenstraat 16 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,"4.03/23081/102.1, 4.03/23081/106.1, DB000382, OB000783",,"boerenwoningen, hoeven, omheiningsmuren, poorten (bijgebouwen), schuren, sites met walgracht",,,,,,,Project beschermingsdatabank 2013-2016,,1973-11-20,,,674,Agentschap Onroerend Erfgoed
9862,Beschermd cultuurhistorisch landschap,Het Steengelaag,"Blauwe Wegel, Ijzerhandstraat, Nieuwstraat (Stekene)",Oost-Vlaanderen,Stekene,Stekene,"4.03/46024/101.1, DO000639, OO000244",,"broekbossen, bunkers, hooilanden, kleiwinning, opslagplaatsen, steenbakkerijen",,,,"vierde kwart 19de eeuw, WO I",,,Project beschermingsdatabank 2013-2016,,1981-05-21,,,1625,Agentschap Onroerend Erfgoed
11205,Beschermd cultuurhistorisch landschap,Herenhuis Pilaet met park,Gentstraat 15-17 (Temse),Oost-Vlaanderen,Temse,Tielrode,"4.03/46025/101.1, DO000426, OO000245",,"hekken, hekpijlers, herenhuizen, parken",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,,Project beschermingsdatabank 2013-2016,,1976-09-13,,,1026,Agentschap Onroerend Erfgoed
9972,Beschermd cultuurhistorisch landschap,Paracuesta van het Waasland,"Negenoogstraat, Oostberg, Scouselestraat (Temse)",Oost-Vlaanderen,Temse,Steendorp,"4.03/46025/102.1, DO000951, OO000010",,"agrarische landschappen, cuesta's, kleiputten",,,,,,,Project beschermingsdatabank 2013-2016,,1995-05-29,,,2880,Agentschap Onroerend Erfgoed
1367,Beschermd cultuurhistorisch landschap,Hoeve Hof ten Berg: omgeving,Brusselstraat (Ternat),Vlaams-Brabant,Ternat,Ternat,"4.03/23086/101.1, DB000425, OB000809",,vierkantshoeven,,,,,,,Project beschermingsdatabank 2013-2016,,1976-09-13,,,11046,Agentschap Onroerend Erfgoed
825,Beschermd cultuurhistorisch landschap,Dreef,Dreef (Ternat),Vlaams-Brabant,Ternat,Ternat,"4.03/23086/104.1, DB000222, OB000801",,"bomenrijen, dreven",,,Fagus sylvatica 'Atropunicea',,,,Project beschermingsdatabank 2013-2016,,1943-07-14,,,0072,Agentschap Onroerend Erfgoed
834,Beschermd cultuurhistorisch landschap,Kasteel Kruikenburg met omgeving,Statiestraat 37a (Ternat),Vlaams-Brabant,Ternat,Ternat,"4.03/23086/102.1, DB000349, OB000805",,"burchten, parken, toegangsbruggen, walgrachten",,,,,,,Project beschermingsdatabank 2013-2016,,1962-12-05,,,492,Agentschap Onroerend Erfgoed
1483,Beschermd cultuurhistorisch landschap,Park van Tervuren: oostelijke ingang,"Constant Dereymaekerlaan , Sint-Hubertuslaan , Smisstraat , Waalse baan  (Tervuren)",Vlaams-Brabant,Tervuren,"Tervuren, Vossem","4.03/24104/105.1, DB000399, OB000822",,"betreedbare kapellen (klein erfgoed), gemengde bossen, holle wegen",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1974-04-23,,,745,Agentschap Onroerend Erfgoed
1536,Beschermd cultuurhistorisch landschap,Park van Tervuren met omgeving,"Duisburgsesteenweg, Kasteelstraat, Leuvensesteenweg, Molenberglaan, Rijkunstdreef, Spaans-Huisdreef, Warande (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,"4.03/24104/102.1, DB000496, OB000827","art nouveau, barok, neoclassicisme, traditioneel","abdijhoeven, beelden, burchten, donjons, dreven, hekken, ijskelders, jachtbossen, kapellen (gebouwen en structuren), molenaarswoningen, musea, omheiningsmuren, opslagplaatsen, parken, poorten (bijgebouwen), poorten (verdedigingselementen), tentoonstellingspaviljoenen, vijvers, watermolens, windmolens",,,,"13de eeuw, 17de eeuw, 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Acker Ernest (Ontwerper), Aldrophe Alfred-Philibert (Ontwerper), Anneessens Jean-André (Ontwerper), Claes Fl. (Ontwerper), Cobergher Wenceslas (Ontwerper), Collin Albéric (Ontwerper), Dewez Laurent-Benoît (Ontwerper), Faulte Jean (Ontwerper), Girault Charles (Ontwerper), Hankar Paul (Ontwerper), Hobé Georges (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Serrurier-Bovy Gustave (Ontwerper), van de Velde Henry (Ontwerper), Vander Straeten Charles (Ontwerper)",Project beschermingsdatabank 2013-2016,,2009-06-05,2010-06-10,voorlopige wijziging / gedeeltelijke opheffing definitief geworden,"11076, 11077",Agentschap Onroerend Erfgoed
1537,Beschermd cultuurhistorisch landschap,Park van Tervuren met omgeving,"Duisburgsesteenweg, Kasteelstraat, Leuvensesteenweg, Molenberglaan, Rijkunstdreef, Spaans-Huisdreef, Warande (Tervuren)",Vlaams-Brabant,Tervuren,Tervuren,"4.03/24104/102.1, DB000496, OB000827","barok, neoclassicisme, traditioneel","abdijhoeven, beelden, burchten, donjons, hekken, ijskelders, kapellen (gebouwen en structuren), molenaarswoningen, musea, omheiningsmuren, opslagplaatsen, poorten (bijgebouwen), poorten (verdedigingselementen), tentoonstellingspaviljoenen, watermolens, windmolens",,,,"13de eeuw, 17de eeuw, 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Acker Ernest (Ontwerper), Aldrophe Alfred-Philibert (Ontwerper), Cobergher Wenceslas (Ontwerper), Collin Albéric (Ontwerper), Girault Charles (Ontwerper), Hankar Paul (Ontwerper), Hobé Georges (Ontwerper), Serrurier-Bovy Gustave (Ontwerper), van de Velde Henry (Ontwerper), Vander Straeten Charles (Ontwerper)",Project beschermingsdatabank 2013-2016,,2010-06-10,,,11077,Agentschap Onroerend Erfgoed
861,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Jan met omringend kerkhof en aanpalende woningen,Kerkstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,"4.03/24104/101.1, DB000603, OB000816",,"burgerhuizen, kerkhoven, parochiekerken, stadswoningen",,,,,,,Project beschermingsdatabank 2013-2016,,1946-02-08,,,141,Agentschap Onroerend Erfgoed
1479,Beschermd cultuurhistorisch landschap,Opgaande linde als vrijheidsboom Tervuren,Kerkstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,"4.03/24104/104.1, DB000307, OB000819",,"opgaande bomen, vrijheidsbomen",,,Tilia europaea (x),tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1951-02-19,,,0288,Agentschap Onroerend Erfgoed
836,Beschermd cultuurhistorisch landschap,Pijlerkapel met linden,Overijsesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,"4.03/24104/103.1, DB000302, OB000818",,"kapelbomen, opgaande bomen, pijlerkapellen",,,Tilia,vanaf 1975,,Debrouwer Denise (Ontwerper),Project beschermingsdatabank 2013-2016,,1950-06-03,,,268,Agentschap Onroerend Erfgoed
1508,Beschermd cultuurhistorisch landschap,Walenbos en omgeving: fase 2,"Sint-Joris-Winge, Tielt (Tielt-Winge)",Vlaams-Brabant,Tielt-Winge,"Sint-Joris-Winge, Tielt","4.03/24135/101.1, DB000605, OB000842",,"broekbossen, heuvels, holle wegen, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1981-05-06,,,1618,Agentschap Onroerend Erfgoed
1028,Beschermd cultuurhistorisch landschap,Kasteeldomein van Sint-Joris-Winge,Leuvensesteenweg 252 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,"4.03/24135/102.1, DB000346, OB000838",,"bomenrijen, bossen, dreven, hagen, individuele bomen, kastelen (woningen), opgaande bomen, paden, parken, tuin- en parkbeplantingen, vijvers",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Morus alba, Populus canescens (x), Quercus robur, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata'","18de eeuw, eerste helft 19de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1962-09-21,,,480,Agentschap Onroerend Erfgoed
1150,Beschermd cultuurhistorisch landschap,Boerenburgerhuis met omgeving,Baroniestraat 7 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,"4.03/24107/103.1, DB000459, OB000866",,"bomenrijen, hoeven, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,1976-07-06,,,998,Agentschap Onroerend Erfgoed
1180,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Lambertus: omgeving,Groot Overlaar (Tienen),Vlaams-Brabant,Tienen,Oorbeek,"4.03/24107/105.1, DB000478, OB000372",,"hagen, kerkhoven, opgaande bomen",,,,,,,Project beschermingsdatabank 2013-2016,,1976-11-04,,,1075,Agentschap Onroerend Erfgoed
1163,Beschermd cultuurhistorisch landschap,Cisterciënzerinnenabdij Maegdendael met omgeving,Kloosterstraat 40 (Tienen),Vlaams-Brabant,Tienen,Oplinter,"4.03/24107/104.1, DB000484, OB000868",traditioneel,"abdijen, hoeven, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, weilanden",,,,"17de eeuw, 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1977-02-04,,,1097,Agentschap Onroerend Erfgoed
21163,Beschermd cultuurhistorisch landschap,Hoogstamboomgaarden met woning en bedrijfsgebouwen,Sint-Genovevaplein 1 (Tienen),Vlaams-Brabant,Tienen,Oplinter,"4.001/24107/101.1, 4.03/24107/110.1",,"boerenburgerhuizen, bomenrijen, geschoren hagen, hekken, hoeven, hoogstamboomgaarden, nutstuinen, omheiningsmuren, siertuinen, tuinbouwbedrijven, weilanden",,,"Crataegus monogyna, Juglans regia, Malus domestica, Populus nigra 'Italica', Prunus avium, Pyrus communis","eerste helft 20ste eeuw, interbellum, nieuwste tijd, vierde kwart 19de eeuw, voor WO I",,,Ad hoc-beschermingen 2016,,2017-10-18,2021-01-22,vernietigd,"14972, 14547",Agentschap Onroerend Erfgoed
1335,Beschermd cultuurhistorisch landschap,Tumuli van Grimde met omgeving,Sint-Truidensesteenweg (Tienen),Vlaams-Brabant,Tienen,Tienen,"4.03/24107/101.1, DB000498, OB000870",,tumuli,,,,Midden-Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,1978-03-01,,,1181,Agentschap Onroerend Erfgoed
175837,Beschermd cultuurhistorisch landschap,Kolmontbos,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,"4.001/73083/104.1, 4.03/73083/104.1",,"bomenrijen, hagen, holle wegen, knotbomen, oudbosvegetaties, oude bossen, solitaire bomen",,,,,,,Ad hoc beschermingen 2023,Houtige beplantingen met erfgoedwaarde,2024-03-27,,voorlopige bescherming,15333,Agentschap Onroerend Erfgoed
2053,Beschermd cultuurhistorisch landschap,Motweide,"Beekstraat, Etjesstraat, Motstraat (Tongeren)",Limburg,Tongeren,Rutten,"4.03/73083/103.1, DL000170, OL000921",,motteheuvels,,,,middeleeuwen,,,Project beschermingsdatabank 2013-2016,,1976-08-10,,,1015,Agentschap Onroerend Erfgoed
3303,Beschermd cultuurhistorisch landschap,Beukenberg,Beukenbergweg (Tongeren),Limburg,Tongeren,Tongeren,"4.03/73083/104.1, DL000078, OL001089",,aquaducten,,,,Midden-Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,1945-10-30,,,133,Agentschap Onroerend Erfgoed
3882,Beschermd cultuurhistorisch landschap,Park van de Oostelijke Jeker,"Blaarstraat, Dreef, Grootmeers, Hardelweg, Oude Blaarstraat, Strikstraat (Tongeren)",Limburg,Tongeren,"Mal, Nerem, Tongeren","4.03/73083/101.1, DL000288, OL000031",,"beken, dreven, hooilanden, houtkanten, kasteeldomeinen, loofbossen, meanders, moerassen, ontwateringen, ontwateringsgrachten, parken, rietlanden, rivieren, spoorwegbeddingen, valleien, veenafzettingen, watermolens",,,,,,,Project beschermingsdatabank 2013-2016,,1985-09-02,,,2081,Agentschap Onroerend Erfgoed
3307,Beschermd cultuurhistorisch landschap,Galgenberg,"Gousbeemdstraat, Ketsingenstraat, Maastrichtersteenweg (Tongeren)",Limburg,Tongeren,"'s Herenelderen, Berg","4.03/73083/105.1, DL000287, OL000032",,"agrarische landschappen, executieplaatsen, heuvels, holle wegen, houtkanten, loofbossen, natuurlijke taluds, vondstenconcentraties",,,,"late middeleeuwen, neolithicum, Romeinse tijd",,,Project beschermingsdatabank 2013-2016,,1985-08-19,,,2079,Agentschap Onroerend Erfgoed
3256,Beschermd cultuurhistorisch landschap,Tumulus Herstappeltom: omgeving,Hoeise Kassei (Tongeren),Limburg,Tongeren,Lauw,"4.03/73083/102.1, DL000168, OL000918",,tumuli,,,,Romeinse tijd,,,Project beschermingsdatabank 2013-2016,,1976-08-10,,,1013,Agentschap Onroerend Erfgoed
1590,Beschermd cultuurhistorisch landschap,Blaasberg,"Barbarastraat, Honsdonkstraat, Pater Damiaanstraat (Tremelo)",Vlaams-Brabant,Tremelo,Tremelo,"4.03/24109/101.1, DB000061, OB001129",,"bossen, oeverwallen, paleomeanders, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1993-04-20,,,2494,Agentschap Onroerend Erfgoed
1616,Beschermd cultuurhistorisch landschap,Bolloheide,"Grootlosestraat, Van Arckellaan (Tremelo)","Antwerpen, Vlaams-Brabant","Heist-op-den-Berg, Tremelo",Tremelo,"4.03/24109/102.1, DB000088, OB001130",,"heiden, landduinen, naaldbossen",,,Pinus sylvestris,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-09-12,,,2741,Agentschap Onroerend Erfgoed
4776,Beschermd cultuurhistorisch landschap,Begijnhof,Begijnhof (Turnhout),Antwerpen,Turnhout,Turnhout,"4.03/13040/101.1, DA000258, OA000570",,"begijnhoven, kasseiwegen",,,,"16de eeuw, 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1962-12-05,,,493,Agentschap Onroerend Erfgoed
5054,Beschermd cultuurhistorisch landschap,Hoeve Gasthuishoeve met omgeving,"Elzenstraat, Heizijde 36 (Turnhout)",Antwerpen,Turnhout,Turnhout,"4.03/13040/102.1, DA000331, OA001929",,"boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, opgaande bomen, schuren, stallen, wagenhuizen",,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1974-12-20,,,800,Agentschap Onroerend Erfgoed
5055,Beschermd cultuurhistorisch landschap,Garenblekerij Boones Blijk met omgeving,"Elzenstraat 2, Heizijde (Turnhout)",Antwerpen,Turnhout,Turnhout,"4.03/13040/102.1, 4.03/13040/106.1, DA000331, OA001112, OA001929",,"bakhuizen, betreedbare kapellen (klein erfgoed), blekerijen, dreven, grachten (infrastructuur), opgaande bomen, parken, poorten (bijgebouwen), schuren, vijvers",,,,"18de eeuw, voor WO I",,Architektenburo Caron - Van Baelen (Ontwerper),Project beschermingsdatabank 2013-2016,,1974-12-20,,,800,Agentschap Onroerend Erfgoed
7196,Beschermd cultuurhistorisch landschap,Filipkensvijver,Oude Beersebaan 34 (Turnhout),Antwerpen,Turnhout,Turnhout,"4.03/13040/104.1, DA000573, OA001902",eclecticisme,"bijgebouwen, dreven, landhuizen, parkbossen, parken, vijvers, washuizen",,,Fagus sylvatica,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1984-06-26,,,11129,Agentschap Onroerend Erfgoed
7177,Beschermd cultuurhistorisch landschap,Zwartwater,Steenweg op Baarle-Hertog (Turnhout),Antwerpen,Turnhout,Turnhout,"4.03/13040/103.1, DA000508, OA001930",,"gemengde bossen, heiden, vennen",,,,,,,Project beschermingsdatabank 2013-2016,,1980-09-09,,,1506,Agentschap Onroerend Erfgoed
13158,Beschermd cultuurhistorisch landschap,Geknotte zomerlinde op kerkhof parochiekerk Sint-Michiel,Kerkstraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,"4.03/38025/201.1, DW000182, OW001209",,"knotbomen, veteraanbomen",begraafplaatsen,,Tilia platyphyllos,,,,Project beschermingsdatabank 2013-2016,,1946-02-08,,,148,Agentschap Onroerend Erfgoed
14081,Beschermd cultuurhistorisch landschap,Huis 't Muzekot: omgeving,"Vleeshouwersstraat 21, Zwarte Nonnenstraat 1 (Veurne)",West-Vlaanderen,Veurne,Veurne,"4.02/38025/359.1, 4.03/38025/359.1, DW000325, OW001216",,"burgerhuizen, tuinen",,,,"derde kwart 16de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-08-10,,,1019,Agentschap Onroerend Erfgoed
1624,Beschermd cultuurhistorisch landschap,Domein Drie Fonteinen,"Beneluxlaan, Blaesenbergweg, Brusselsesteenweg, Koningslosteenweg 77, Rubensstraat (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,"4.03/23088/102.1, DB000456, OB000897",,"dreven, grotten, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), koetshuizen, omheiningsmuren, oranjeries, paardenstallen, paden, parterretuinen, poorten (bijgebouwen), schandpalen, sculpturen, serpentinevijvers, stadsparken, tuinbruggen, tuinpaviljoenen, tuinvazen, watertorens",,,"Acer platanoides, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Platanus hispanica (x), Populus canadensis (x), Pterocarya fraxinifolia, Quercus cerris, Sorbus japonica, Sorbus torminalis, Thuja occidentalis, Tilia tomentosa 'Pendula', Toona sinensis, Ulmus laevis","interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"De Vos C. (Ontwerper), Keilig Edouard (Ontwerper), Walckiers de Gammerages Jean-Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,1976-06-09,,,984,Agentschap Onroerend Erfgoed
1422,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Antonius: kerkhof,Trekelsstraat (Karel) 48 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,"4.03/23088/101.1, DB000441, OB000894",,"afsluitingshagen, kerkhoven, omheiningsmuren",,,,,,,Project beschermingsdatabank 2013-2016,,1975-10-22,,,891,Agentschap Onroerend Erfgoed
3219,Beschermd cultuurhistorisch landschap,Kruisgraef,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,"4.03/73109/103.1, DL000279, OL000034",,"hakhoutstoven, hoekbomen, houtkanten, knotbomen, loofbossen, natuurlijke taluds",,,,,,,Project beschermingsdatabank 2013-2016,,1985-07-03,,,2063,Agentschap Onroerend Erfgoed
3274,Beschermd cultuurhistorisch landschap,Hoogbos,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,"4.03/73109/104.1, DL000281, OL000062",,"dolines, holle wegen, houtkanten, kampplaatsen, loofbossen, naaldbossen, valleiranden, vuursteenwinning",,,,"middenpaleolithicum, neolithicum",,,Project beschermingsdatabank 2013-2016,,1985-07-22,,,2065,Agentschap Onroerend Erfgoed
21187,Beschermd cultuurhistorisch landschap,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren","4.001/73109/112.1, 4.03/73109/109.1",,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kapelbomen, kasteeldomeinen, kruisbomen, molenlopen, natuurlijke taluds, oude bossen, plateaus, valleien, veekeringshagen, wadden, watermolens, wegen, wegkruisen",,,,,,,,,2017-12-21,2018-12-20,voorlopige bescherming definitief geworden,"14569, 14708",Agentschap Onroerend Erfgoed
113452,Beschermd cultuurhistorisch landschap,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren","4.001/73109/112.1, 4.03/73109/109.1",,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kapelbomen, kasteeldomeinen, kruisbomen, molenlopen, natuurlijke taluds, oude bossen, plateaus, valleien, veekeringshagen, wadden, watermolens, wegen, wegkruisen",,,,,,,,,2018-12-20,2021-09-14,vernietigd,"14993, 14748",Agentschap Onroerend Erfgoed
21188,Beschermd cultuurhistorisch landschap,Gulpvallei met omgeving,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven","4.001/73109/113.1, 4.03/73109/110.1",,"abdijdomeinen, agrarische landschappen, beken, bronnen, dolines, graslanden, grenspalen, grensstenen, halfopen landschappen, hoeven, holle wegen, houtkanten, indicaties voor delfstofwinning, kalktufafzettingen, kasteeldomeinen, kasteelhoeven, loofbossen, meanders, molenlopen, natuurlijke taluds, open landschappen, oude bossen, spoorwegbeddingen, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,,,,2017-12-21,2018-12-20,voorlopige bescherming definitief geworden,"14570, 14709",Agentschap Onroerend Erfgoed
113453,Beschermd cultuurhistorisch landschap,Gulpvallei met omgeving,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven","4.001/73109/113.1, 4.03/73109/110.1",,"abdijdomeinen, agrarische landschappen, beken, bronnen, dolines, graslanden, grenspalen, grensstenen, halfopen landschappen, hoeven, holle wegen, houtkanten, indicaties voor delfstofwinning, kalktufafzettingen, kasteeldomeinen, kasteelhoeven, loofbossen, meanders, molenlopen, natuurlijke taluds, open landschappen, oude bossen, spoorwegbeddingen, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,,,,2018-12-20,2021-09-14,vernietigd,"14994, 14749",Agentschap Onroerend Erfgoed
4137,Beschermd cultuurhistorisch landschap,Kinkenberg,"Kinkenberg, Konijnsberg (Voeren)",Limburg,Voeren,'s Gravenvoeren,"4.03/73109/107.1, DL000124, OL001169",,"afspanningen, betreedbare kapellen (klein erfgoed), burgerhuizen, erven, gesloten hoeven, herbergen, poorten (bijgebouwen), waterpompen",,,,,,,Project beschermingsdatabank 2013-2016,,1960-11-30,,,445,Agentschap Onroerend Erfgoed
3211,Beschermd cultuurhistorisch landschap,Martelberg-Graftengebied,Ulvend (Voeren),Limburg,Voeren,Sint-Martens-Voeren,"4.03/73109/105.1, DL002035, OL000064",,"bomenrijen, graslanden, hakhoutstoven, houtwallen, loofbossen, natuurlijke taluds, vastleggingshagen",,,,,,,Project beschermingsdatabank 2013-2016,,1990-07-02,,,2368,Agentschap Onroerend Erfgoed
4636,Beschermd cultuurhistorisch landschap,Konijnenberg,"Akkerstraat, Astridlaan, Bergakker, Bergstraat, Konijnenbergpad, Renier Sniederspad (Vosselaar)",Antwerpen,Vosselaar,Vosselaar,"4.03/13046/101.1, DA000505, OA001903",,"hakhoutstoven, stuifduinen",,,"Quercus robur, Salix",late middeleeuwen,,,Project beschermingsdatabank 2013-2016,,1980-09-04,,,1503,Agentschap Onroerend Erfgoed
9845,Beschermd cultuurhistorisch landschap,Durmeschorren nabij de Meulendijk,Waasmunster (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,"4.03/42023/102.1, DO000678, OO000246",,"schorren, valleien",,,,,,,Project beschermingsdatabank 2013-2016,,1981-12-17,,,1769,Agentschap Onroerend Erfgoed
10569,Beschermd cultuurhistorisch landschap,Kapel Onze-Lieve-Vrouw van Zeven Weeën met omgeving,Ommegangsdreef (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,"4.03/42023/101.1, DO000327, OO000247",,"bedevaartkapellen, opgaande bomen",,,Fagus sylvatica,"18de eeuw, tweede kwart 17de eeuw",,Weyers Fernand (Ontwerper),Project beschermingsdatabank 2013-2016,,1971-12-09,,,616,Agentschap Onroerend Erfgoed
1482,Beschermd cultuurhistorisch landschap,Kasteel van Wemmel met omgeving,Dr. H. Folletlaan 28 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,"4.03/23102/102.1, DB000321, OB000909",,"openluchttheaters, publieke parken, tuinbruggen, vijvers",,,"Acer negundo, Aesculus carnea (x), Aesculus hippocastanum, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Gymnocladus dioicus, Pinus nigra subsp. laricio, Pinus nigra subsp. nigra, Pinus strobus, Pinus wallichiana, Pterocarya fraxinifolia, Taxodium distichum","interbellum, tweede helft 19de eeuw, tweede kwart 17de eeuw, WO II",,,Project beschermingsdatabank 2013-2016,,1953-08-13,,,339,Agentschap Onroerend Erfgoed
1476,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Servatius met oud kerkhof en omheiningsmuur,Steenweg op Merchtem 93 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,"4.001/23102/110.1, 4.03/23102/103.1, DB000279, OB000908","gotiek, neogotiek, romaans","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, 17de eeuw, 19de eeuw, voor WO I",,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde van kerken en kapellen",,1947-09-24,2024-02-15,opheffing,"15166, 15276, 202",Agentschap Onroerend Erfgoed
