﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306582,Ensemble van een burgerhuis met meergezinswoningen,Victor Braeckmanlaan 109-113 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,"art deco, beaux-artsstijl","burgerhuizen, meergezinswoningen",,,,interbellum,Celie Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
306583,Residenties Te Lande en Rozengaard,"Victor Braeckmanlaan 189-255, 259-269 (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,na WO II,Haghenbeek Guido (Ontwerper),Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18747,Complex van meergezinswoningen,Violierstraat 1-71 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, sociale woningen",,,,interbellum,"Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Van de Voorde Oscar (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
307713,Residentie Erasmus,Wilderoosstraat 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,meergezinswoningen,,,,na WO II,"Cassiman Piet (Ontwerper), Holvoet Lionel (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307283,Eenheidsbebouwing,Wolterslaan 152-160 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,meergezinswoningen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Aannemersstraat, Bouwmeestersstraat, Klinkkouterstraat, Scheldestraat en Wolterslaan Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
302107,Sociale huisvesting De Cirk,Zebrastraat 12-34 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"portiekflatgebouwen, sociale woningen, winkels",,,,"interbellum, voor WO I","Gentse Maatschappij voor de Huisvesting (Opdrachtgever), Van de Voorde Oscar (Ontwerper), Van Rysselberghe Charles (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouw","Sociale huisvesting: de eerste initiatieven voor betere arbeidershuisvesting (1889-1914), Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
75359,Rij meergezinswoningen,Oude Mechelsestraat 48-56 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,meergezinswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306592,Stadskern Halle,"Arkenvest, Basiliekstraat, Beestenmarkt, Brusselsesteenweg, Dekenstraat, Grote Markt, Hoornstraat, Joseph Possozplein, Kardinaal Cardijnstraat, Klinkaert, Kloostergang, Korte Vest, Leeuwenstraat, Maandagmarkt, Melkstraat, Molenborre, Monseigneur Senciestraat, Nieuwstraat, Ninoofsesteenweg, Parklaan, Sint-Katharinavest, Sollenbeemd, Theodore Van Ruycheveltstraat, Vestingstraat, Volpestraat, Vuurkruisenstraat, Zwaanstraat (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"apotheken, appartementsgebouwen, arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herenhuizen, hotels, ingangsomlijstingen, kapittelkerken, kloosters, pijlerkapellen, postkantoren, stadhuizen, stadswoningen, steden, winkels",,,,,,"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39478,Appartementsgebouw,Grote Markt 10 (Halle),Vlaams-Brabant,Halle,Halle,False,True,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
302340,Wijk Windmoleken,"Holleveldweg 1-62, Hovingenpad 1-16, 17, Kattenboserf 1-30, 31, Konijnenerf 1-20, Kopheiweg 1-14, 15-145, Kwelm 1-16, Labbeekstraat 3-5, 6-81, 82-100, Molenerf 1-28, 29, Ruekevelderf 1-18, 19, Veldekesweg 1-14, 16-28 (Halle)",Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, bejaardenwoningen, sociale woningen",,,,"na WO II, vanaf 1975","Adams André (Ontwerper), D+A Planning (Ontwerper), De Coster Jos (Ontwerper), De Gryse Joseph (Ontwerper), De Smedt Antoine (Ontwerper), Gewestelijke Maatschappij van Halle voor de Huisvesting (Opdrachtgever), Huyghebaert Raymond (Ontwerper), Mattot René J.G. (Ontwerper), Van der Looven Remy Jean (Ontwerper), Vankerkhoven Pierre (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: suburbane woonwijken in standaardverkaveling (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
126538,Sociale woonwijk Oostkouter,"Acaciastraat 1-20, 21-23, Broekstraat 144-150, Dennenstraat 1-10, 12, Landbouwstraat 34-40, 41-48, 49-57, 58-87, 88-100, Lindestraat 1-16, Oostkouterstraat 1-36, 38-72, Populierenstraat 1-36, Prieel 1-22, 23, Veldstraat 178-216, Zilverberkstraat 1-24, 26-32 (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, duplexwoningen, gemeenschapslokalen, sociale woningen, tuinwijken",,,,na WO II,"De Zonnige Woonst Hamme (Opdrachtgever), Van Couwenberghe Emiel (Ontwerper), Van Hove Leon C. (Ontwerper), Van Wiele Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Hamme, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
302484,Sociale woonwijk Warotveld,"Warotveld 1-35, 36-56, 57-66 (Herent)",Vlaams-Brabant,Herent,Winksele,True,False,Element,aanwezig,bewaard,modernisme,"galerijflatgebouwen, gemeenschapslokalen, sociale woningen",,,,vanaf 1975,"Van Der Meeren Willy (Ontwerper), Volkswoningbouw Herent (Opdrachtgever)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
122175,Steenkoolmijn van Helchteren-Zolder: Wijk De Lindeman,"Berkenstraat 2-8, 9-44, 46-50, Beukenstraat 2-4, 5-10, 11-29, 30-37, Bosbessenstraat 1-8, Bremstraat 6-8, 9-21, 22-27, Doornstraat 6-14, 15-22, Eikenstraat 2-4, 5-38, 40, Elzenstraat, Galgenbergstraat 1-33, Hulststraat 2-6, Kanadastraat 5-15, Kastanjestraat 6-16, Kolderstraat 223-271, Lijsterbessenstraat 1-8, Lindelaan 1-9, 18, Mispelstraat 2-10, Olmenstraat 1-12, 14-30, 31-38, Populierenstraat 1-15, 16-21, 22, Varensstraat 1-8, Wilderozenstraat, Wilgenstraat 3-11 (Heusden-Zolder)",Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,,"arbeiderscités, logementshuizen, mijncités",,,,na WO II,"De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Van den Driessche (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
46526,Flatgebouw,Vrijheid 10-16 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Rosiers Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
80599,Vrijgezellenwoonst ontworpen door I. Isgour,Bergstraat 36 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, woonblokken",,,,na WO II,Isgour Isia (Ontwerper),Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80576,Hôtel des Charbonnages,Grote Baan 47 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"hotels, logementshuizen",,,,na WO II,Isgour Isia (Ontwerper),Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
13314,Appartementsgebouw De Schutter,Engelselei 50 (Kapellen),Antwerpen,Kapellen,Kapellen,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,vanaf 1975,"Crepain Jo (Ontwerper), Hoeckx Etienne (Ontwerper), Mooens John (Ontwerper), SILO-Ontwerpkoöperatief (Ontwerper), Van Looveren Gilbert (Ontwerper)",Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
13399,Woningen Bruynincks - Meyvis - Nys,Philippe Spethstraat 120-124 (Kapellen),Antwerpen,Kapellen,Kapellen,True,True,Element,aanwezig,bewaard,,meergezinswoningen,,,,vanaf 1975,Crepain Jo (Ontwerper),Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
58996,Appartementsgebouw en hotel Carlton Residence,"Albertplein 13-14, 15, Zeedijk-Het Zoute 748 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,cottagestijl,"appartementsgebouwen, hotels, winkels",,,,"interbellum, na WO II","De Cuypere Paul (Ontwerper), Stockx Jean (Ontwerper), Verhaeghe Pierre (Ontwerper), Vervalcke Florimond (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58637,Appartementsgebouw,Boudewijnlaan 30 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58849,Appartementsgebouw Campinia,De Wielingen 7-9 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58646,Appartementsgebouw,Driehoeksplein 5 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58647,Appartementsgebouw,Driehoeksplein 8 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58392,Villa in eclectische stijl,"Duinbergenlaan 73-75, Duinendreef 40-42 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58853,Handels- en appartementsgebouw Broadway,Duindistelstraat 12-14 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58852,Appartementsgebouw Nieuwenroep,Duindistelstraat 4 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58447,Meergezinswoning in cottagestijl,"Duinendreef 20-22, Meeuwendreef 17 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,cottagestijl,"meergezinswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Goethals Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58756,Appartementsgebouw De Blauwvoet,Duinviooltjesstraat 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,interbellum,De Cuypere Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58708,Neoclassicistisch hoekpand,"Dumortierlaan 1, Lippenslaan 258-260 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neoclassicisme,appartementsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58650,Handels- en appartementsgebouw,Dumortierlaan 63 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58854,Handels- en appartementsgebouw,"Ebbestraat 1, Kustlaan 303 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, winkels",,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58856,Handels- en appartementsgebouwen,"Ebbestraat 8-9, 11-13 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58999,Appartementsgebouw Régence,"Ebbestraat 15, Zeedijk-Het Zoute 806 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, restaurants",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58855,Appartementsgebouw Firecrost,Ebbestraat 3 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58652,Modernistisch appartementsgebouw,Elizabetlaan 112 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58654,Hoekappartementsgebouw,Elizabetlaan 116-120 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58655,Appartementsgebouwen Bellaria en Synave Residence,"Elizabetlaan 128, 143 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58400,"Zonnespiegel, Rose Marie en Zonnehuisje",Elizabetlaan 287-291 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, meergezinswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58861,Hotel Golf,Elizabetlaan 43-45 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,cottagestijl,"appartementsgebouwen, hagen, hotels, omheiningsmuren",,,,"interbellum, na WO II, voor WO I","Dugardyn Antoine (Ontwerper), Heyneman Raymond (Ontwerper), Pirenne Adolphe (Ontwerper), Vervalcke Florimond (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58525,Sociale woonwijk van 1932-1959,"Emanuel Hielstraat 2-18, Knokkestraat 170-214, Matrozenplein 1-24, 25, Peter Benoitlaan 1-12, 14-24, Zuidstraat 1-26, 27-31 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, duplexwoningen, sociale woningen, visserswoningen, woonwijken",,,,"interbellum, na WO II","'t Heist Best Knokke-Heist (Opdrachtgever), Bailyu Gustave (Ontwerper), De Groote Pierre (Ontwerper), De Preter Gustave (Ontwerper), Hauters L. (Ontwerper), Neirynck Robert (Ontwerper)","Inventarisatie bouwkundig erfgoed Knokke-Heist, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: Nationale Werven",Bouwkundig,Agentschap Onroerend Erfgoed
58374,Appartementsgebouw Albatros,"Florapad 2, 2A-I (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,vanaf 1975,Crepain Jo (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58661,Appartementsgebouw Bloemenweelde,Gulden-Vliesstraat 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58673,Appartementsgebouwen,"Koningslaan 92, 123, 186 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
308337,Appartementsgebouw,Koningslaan 198 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58670,Appartementsgebouwen,Koningslaan 78-82 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Heens J. (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58671,Interbellum appartementsgebouw,Koningslaan 86 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,art deco,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58672,Interbellum appartementsgebouw,Koningslaan 88-90 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58674,Handels- en appartementsgebouw uit het interbellum,Koningslaan 93A (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58675,Appartementsgebouw Liliado,Koningslaan 95 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Collet Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58411,Villa Le Chalet,Krokussenpad 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,cottagestijl,"appartementsgebouwen, villa's (bouwkundig erfgoed)",,,,voor WO I,Pirenne Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58914,Meergezinswoning in cottagestijl,Kustlaan 110-114 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"hagen, meergezinswoningen, omheiningsmuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58915,Handels- en appartementsgebouw in eclectische stijl,Kustlaan 127 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"appartementsgebouwen, bakkerijen",,,,voor WO I,Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58918,Handels- en appartementsgebouwen in cottagestijl,Kustlaan 187-191 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"appartementsgebouwen, burgerhuizen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58919,Handels- en appartementsgebouw,Kustlaan 197 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"appartementsgebouwen, burgerhuizen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58920,Handels- en appartementsgebouw,Kustlaan 207-213 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, winkels",,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58921,Handels- en appartementsgebouw in art-decostijl,Kustlaan 215 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58922,Rijhuizen in cottagestijl,Kustlaan 221-223 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"appartementsgebouwen, burgerhuizen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58679,Appartementsgebouw,Kustlaan 68 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58680,Art-decohoekappartement Bosroos,Leopoldlaan 15 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58681,Appartementsgebouwen,Leopoldlaan 25-27 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,interbellum,Peters Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58684,Appartementsgebouw,Leopoldlaan 53 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58685,Appartementsgebouw Joli Nid,Leopoldlaan 73-75 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Peters Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58686,Appartementsgebouwen Jackie en Francine,"Leopoldlaan 79, 98 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58698,Appartementsgebouwen,Lippenslaan 102-104 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,interbellum,Heens J. (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58701,Appartementsgebouw,Lippenslaan 120 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,art deco,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58703,Modernistisch appartementsgebouw,Lippenslaan 177 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,interbellum,Steylaers (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58704,Appartementsgebouw,Lippenslaan 188-196 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58705,Appartementsgebouw,Lippenslaan 213 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
