﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306519,Dorpskom Vossem met Voervallei,"Dorpsplein, Dorpsstraat, Kerkhofstraat, Kouterstraat (Tervuren)",Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,"afspanningen, betreedbare kapellen (klein erfgoed), dorpen, elektriciteitscabines, gemeentehuizen, herbergen, herenhuizen, hoeven, kerkhoven, lagere scholen, molenaarswoningen, oorlogsgedenktekens, parochiekerken, pastorieën, rivieren, sites met walgracht, valleien, watermolens",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
42796,Parochiekerk Sint-Catharina,Kerkplaats 14A (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, tweede helft 14de eeuw, tweede helft 18de eeuw","Debrouwer Denise (Ontwerper), Van Arenbergh Alexander (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
301835,Parochiekerk Sint-Jan met omringend kerkhof en aanpalende woningen,Kerkstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,kerkhoven,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
42768,Parochiekerk Sint-Jan Evangelist,Kerkstraat 6B (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste helft 13de eeuw, tweede helft 14de eeuw, vierde kwart 18de eeuw","Debrouwer Denise (Ontwerper), Keldermans Matthijs III (Ontwerper), Veraart Guillaume Chrétien (Ontwerper), Wincqz Jean-François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
23186,Parochiekerk Sint-Lucia,Engsbergseweg (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,True,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, parochiekerken",,,,"17de eeuw, tweede kwart 19de eeuw","Dumont Joseph Jonas (Ontwerper), Spaak Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
23176,Parochiekerk Sint-Martinus,Markt 3B (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kerkhoven, parochiekerken",,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Jaminé Lambert jr. (Ontwerper), Leyden Jan (Ontwerper), Maes Hendrik (Ontwerper), Maes Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
306594,Dorpskern Meensel-Kiezegem,"Binkomstraat, Wersbeekstraat (Tielt-Winge)",Vlaams-Brabant,Tielt-Winge,Meensel-Kiezegem,True,True,Element,aanwezig,bewaard,,"dorpen, herenhuizen, kerkhoven, omheiningsmuren, parochiekerken, pastorieën, tuinen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
43084,Parochiekerk Sint-Salvator met kerkhof,Hakendoverstraat (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, openbare trappen, parochiekerken",,,,"12de eeuw, 13de eeuw, eerste helft 15de eeuw, eerste kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43114,Parochiekerk Sint-Joris met kerkhof,Hoxemstraat (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,True,Element,aanwezig,bewaard,classicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 18de eeuw,"Anneessens Charles (Uitvoerder), Rochet Adriaan (Uitvoerder)","Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43059,"Sint-Pieterskapel met necropolis, kerkhof en kerkhofmuur",Pastorijstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","grafkapellen, kapellen (gebouwen en structuren), kerkhoven, omheiningsmuren, oorlogsgedenktekens",,,,"derde kwart 15de eeuw, eerste kwart 13de eeuw, interbellum","Govaerts Léon Jean Joseph (Ontwerper), Langaskens Maurice (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43091,Parochiekerk Sint-Gillis,Sint-Gillisplein (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, 18de eeuw, tweede kwart 19de eeuw",De Man (Ontwerper),Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
37519,Parochiekerk Sint-Laurentius,Hasseltsesteenweg (Tongeren),Limburg,Tongeren,Overrepen,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 13de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37427,Parochiekerk Sint-Gillis met kerkhof,Mulkerstraat 19 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkapellen, kerkhoven, omheiningsmuren",,,,"eerste helft 17de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Tongeren, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
37429,Sint-Hubertuskapel,Rutterweg (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"barok, romaans","bedevaartkapellen, grafkruisen, kerkhoven",,,,"12de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37568,Parochiekerk Sint-Martinus,Sint-Evermarusstraat (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37450,Parochiekerk Sint-Hubertus,Sint-Huibrechtsstraat 1 (Tongeren),Limburg,Tongeren,Henis,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37462,Parochiekerk Sint-Stefanus,Sint-Stefanusstraat (Tongeren),Limburg,Tongeren,'s Herenelderen,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, vierde kwart 19de eeuw",Lohest Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37590,Parochiekerk Sint-Servatius,Viséweg (Tongeren),Limburg,Tongeren,Sluizen,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 13de eeuw, derde kwart 19de eeuw","Jaminé Herman (Ontwerper), Osterrath Joseph sr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37624,Parochiekerk Sint-Pancratius,Widooiestraat (Tongeren),Limburg,Tongeren,Widooie,True,False,Element,aanwezig,bewaard,classicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,"Dumont Joseph Jonas (Ontwerper), Suys Tilman François (Ontwerper)",Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
12045,Decanale kerk Sint-Pieter en Sint-Barbara,Grote Markt (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, renaissance","gedenktekens, Heilig Hartbeelden, hekken, kapittelkerken, kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coucke Samuel (Ontwerper), Ladon Gustave (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Pluys Leopold (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
16934,Parochiekerk Sint-Bertinus,Bulskampstraat (Veurne),West-Vlaanderen,Veurne,Bulskamp,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, hekken, hekpijlers, heldenhuldezerken, kerkhoven, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, na WO II, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Buyck Pierre François (Ontwerper), Tanghe L. (Uitvoerder), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
306659,Dorpskom Vinkem,"Gouden-Hoofdstraat , Vinkemstraat , Zomerweg  (Veurne)",West-Vlaanderen,Veurne,"Vinkem, Wulveringem",False,True,Element,aanwezig,bewaard,,"arbeiderswoningen, betreedbare kapellen (klein erfgoed), boerenarbeiderswoningen, burgerhuizen, dorpen, hoeven, kerkhoven, lagere scholen, oorlogsgedenktekens, parochiekerken, pastorieën, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
306660,Dorpskom Wulveringem,"Gouden-Hoofdstraat , Kasteeldreef , Kwadestraat , Wulveringemstraat  (Veurne)",West-Vlaanderen,Veurne,"Vinkem, Wulveringem",False,True,Element,aanwezig,bewaard,,"afspanningen, arbeiderswoningen, bomenrijen, dorpen, dorpswoningen, dreven, herbergen, hoeven, hovenierswoningen, kerkhoven, notariswoningen, parochiekerken, schuren, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
16994,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Kerkhoek (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, romaans","calvariebergen, hagen, hekken, kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, snoeivormen",,,,"15de eeuw, 16de eeuw, na WO II, tweede kwart 17de eeuw","Hendryckx Bert (Ontwerper), Martens Michel (Ontwerper), Tanghe L. (Uitvoerder), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16916,Parochiekerk Sint-Michiel met kerkhof,Kerkstraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,False,Element,aanwezig,bewaard,gotiek,"calvariebergen, hekken, heldenhuldezerken, kapellen (klein erfgoed), kerkhoven, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"interbellum, vierde kwart 16de eeuw, voor WO I",Viérin Jozef (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16954,Parochiekerk Sint-Jan-Baptist-Onthoofding,Knollestraat (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,neogotiek,"calvariebergen, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, na WO II","Brinck A. (Ontwerper), Hendryckx Bert (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16928,Parochiekerk Sint-Audomarus met kerkhof,Pastoor Henri Scherpereelstraat (Veurne),West-Vlaanderen,Veurne,Booitshoeke,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,"interbellum, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw","De Bondt Jan-Albert (Ontwerper), Hendryckx Bert (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16812,Parochiekerk Sint-Niklaas,Sint-Niklaasplaats (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken, zonnewijzers",,,,"13de eeuw, eerste kwart 14de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Allaert Luc (Ontwerper), Hoste Gustave (Ontwerper), Verschave Godfried (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
83685,Parochiekerk Sint-Laurentius met kerkhof,Steenkerkestraat (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hagen, Heilig Hartbeelden, kerkhoven, militaire ereperken, parochiekerken",,,,"12de eeuw, 15de eeuw, 16de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, WO II",Hendryckx Bert (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16895,Parochiekerk Sint-Audomarus met kerkhof,Vinkemstraat (Veurne),West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","calvariebergen, hagen, kerkhoven, parochiekerken, roepstenen",,,,"19de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw",Vandaele Oktaaf (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
17082,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Wulveringemstraat (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 16de eeuw, na WO II, tweede helft 12de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70614,Parochiekerk Sint-Antonius,Trekelsstraat (Karel) 48 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,classicisme,"kerkhoven, parochiekerken",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
31563,Parochiekerk Sint-Amatus met kerkhof,Oostvleterendorp (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,True,Element,aanwezig,bewaard,gotiek,"hagen, hekken, hekpijlers, heldenhuldezerken, kerkhoven, militaire ereperken, parochiekerken",,,,"15de eeuw, voor WO I","Hendryckx Bert (Ontwerper), Pauwels Pierre A.E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Vleteren, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
31612,Parochiekerk Sint-Martinus met kerkhof,Westvleterendorp (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw, WO I",Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Vleteren,"Erfgoed Eerste Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
31625,Parochiekerk Sint-Rectrudis met kerkhof,Woestendorp (Vleteren),West-Vlaanderen,Vleteren,Woesten,True,True,Element,aanwezig,bewaard,gotiek,"hagen, kerkhoven, militaire ereperken, parochiekerken",,,,"interbellum, tweede kwart 15de eeuw","Vercoutere Jules (Ontwerper), Vercoutere Walter (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Vleteren, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
212805,Kerkhof Remersdaal,Born (Voeren),Limburg,Voeren,Remersdaal,True,False,Element,aanwezig,bewaard,,"grafkruisen, kerkhoven",,,,"17de eeuw, 18de eeuw",,"Ad hoc-inventarisatie bouwkundig erfgoed 2013, Inventarisatie funerair erfgoed","Kerkhoven en buitenbegraafplaatsen, Oorlogsgedenktekens",Bouwkundig,Agentschap Onroerend Erfgoed
37740,Parochiekerk Onze-Lieve-Vrouw Ten Hemel Opneming,Dorpsstraat (Voeren),Limburg,Voeren,Moelingen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekpijlers, kerkhoven, lijkenhuizen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, voor WO I",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
37840,Parochiekerk Sint-Martinus met kerkhof,Kerkstraat 1 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,"classicisme, romaans","boomgaarden, grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 17de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
37915,Parochiekerk Sint-Pieters-Stoel,Sint-Pieterstraat 20 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,True,Element,aanwezig,bewaard,,"grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37940,Parochiekerk Sint-Pieter met kerkhof,Teuven-Dorp 45 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Plénus Henri (Ontwerper),"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
12405,Parochiekerk Onze-Lieve-Vrouw,Pastoor Woestenborghslaan 1A (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,"tweede kwart 15de eeuw, vierde kwart 19de eeuw","Lens Remi (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Vosselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
88717,Kerkhof van Sombeke,Sombekedries (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"funeraire constructies, hagen, hekken, kerkhoven",,,,"na WO II, vierde kwart 19de eeuw",Van Ranst Frans (Uitvoerder),"Inventarisatie bouwkundig erfgoed Waasmunster, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
34382,Parochiekerk Onze-Lieve-Vrouw-Geboorte,Overslag 39 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"calvariebergen, kapellen (klein erfgoed), kerkhoven, kerkwegen, Mariagrotten, omheiningsmuren, ommegangen, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), Roelandt Louis (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
208457,Begraafplaats van Beveren-Leie,Sint-Jansstraat 126 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, calvariebergen, kerkhofkapellen, kerkhoven, lijkenhuizen",,,,"derde kwart 19de eeuw, na WO II",Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
32569,Parochiekerk Sint-Agatha met kerkhof,Berlingenstraat 2 (Wellen),Limburg,Wellen,Berlingen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 14de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw",Stevens Paul (Ontwerper),"Inventarisatie bouwkundig erfgoed Wellen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134388,Kerkhof Sint-Agatha,Berlingenstraat 2 (Wellen),Limburg,Wellen,Berlingen,False,True,Element,aanwezig,bewaard,,"hekken, kerkhoven, omheiningsmuren",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
84267,Parochiekerk Sint-Jan-de-Doper,Dorpsplein 1 (Wellen),Limburg,Wellen,Wellen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 15de eeuw, eerste helft 16de eeuw, interbellum, tweede kwart 18de eeuw","Christiaens Mathieu (Ontwerper), Gérard Isidore Joseph (Ontwerper), Knapen R. (Ontwerper), Maes Henri (Ontwerper), Stevens Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
32584,Parochiekerk Sint-Lambertus,Hertenstraat (Wellen),Limburg,Wellen,Herten,True,False,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"vierde kwart 17de eeuw, vierde kwart 19de eeuw",Martens Hyacinth (Ontwerper),Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
32601,Parochiekerk Sint-Rochus,Ulbeekstraat (Wellen),Limburg,Wellen,Ulbeek,True,True,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, parochiekerken",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw",Martens Hyacinth (Ontwerper),Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
32856,Parochiekerk Heilig Hart met kerkhof,Kruisekestraat (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,Bosschaert J. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wervik, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
41252,Parochiekerk Sint-Carolus Borromeus met kerkhof,Heultjedorp 2 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, parochiekerken, perken voor oud-strijders",,,,vierde kwart 19de eeuw,"Langerock Pierre (Ontwerper), Renoir Frères et J. Crevecoeur (Uitvoerder), Van Dyck Willem (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
