﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74147,Wederopbouwburgerhuis,Monseigneur Ladeuzeplein 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Buck Achille (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
74151,Wederopbouwburgerhuis,"Monseigneur Ladeuzeplein 7, 7A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206574,Wederopbouwburgerhuis,Tiensevest 14 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Goemans Constantin (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206105,Wederopbouwburgerhuis Saint Hubert,Brusselsestraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Govaerts Léon Jean Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72664,Wederopbouwburgerhuis met café,"Bondgenotenlaan 9, Leopold Vanderkelenstraat 16 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, cafés",,,,interbellum,Decock Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72737,Wederopbouwburgerhuizen,"Bondgenotenlaan 133-135, 133C, 135A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Decock Georges (Ontwerper), Vanden Eynde Alphonse (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
74134,Wederopbouwburgerhuizen,Jan Stasstraat 18-20 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, WO I","Goemans Constantin (Ontwerper), Stevens Alphonse (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
74136,Wederopbouwburgerhuizen,"Leopold Vanderkelenstraat 4, 24-26 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, drukkerijen, winkels",,,,"interbellum, na WO II","De Buck Achille (Ontwerper), Van Biesem P.R. (Ontwerper), Van Uytvanck Benoît (Uitvoerder)",Herinventarisatie bouwkundig erfgoed Leuven,"Wederopbouwarchitectuur na de Eerste Wereldoorlog, Wederopbouwarchitectuur na de Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
74139,Wederopbouwburgerhuizen,"Leopold Vanderkelenstraat 9, 29, 29A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Bochoms Léon (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206572,Wederopbouwburgerhuizen,"Tiensevest 2-6, 10 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés, winkels",,,,interbellum,"Goemans Constantin (Ontwerper), Stevens Alphonse (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
24192,Wederopbouwhoeve,Puitstraat 1A (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30626,Wederopbouwhoeve,Kleine Poezelstraat 8 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, hekken, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30640,Wederopbouwhoeve,Reningestraat 15 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, langgestrekte hoeven, moestuinen",,,,interbellum,"Obozinski Jacques (Ontwerper), Petit Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30757,Wederopbouwhoeve,Vanheulestraat 2 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven, melkhuizen (agrarische gebouwen), moestuinen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Damide Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30769,Wederopbouwhoeve,Bellestraat 103 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, vliegtuigloodsen, wagenhuizen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30807,Wederopbouwhoeve,Krommenelststraat 32 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30848,Wederopbouwhoeve,Bernikkewallestraat 3 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,regionalisme,hoeven,,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30857,Wederopbouwhoeve,Kemmelseweg 76 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, braskoten, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32789,Wederopbouwhoeve,Nieuwkerkestraat 19 (Mesen),West-Vlaanderen,Mesen,Mesen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mesen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32906,Wederopbouwhoeve,Oude Beselarestraat 333 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, schuren, stallen, tabaksstellingen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
33156,Wederopbouwhoeve,Grote Roeselarestraat 22 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zonnebeke",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44077,Wederopbouwhoeve,Diksmuidestraat 20 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, braskoten, hagen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,interbellum,Cols - De Roeck (Ontwerper),Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44081,Wederopbouwhoeve,Haezeweidestraat 20 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44089,Wederopbouwhoeve,Korte Eeckhoutmolenstraat 12 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44098,Wederopbouwhoeve,Felix Nadarstraat 2 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), stallen, wagenhuizen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44100,Wederopbouwhoeve,Poelkapellestraat 83 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44115,Wederopbouwhoeve,Zonnebekestraat 80 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
54882,Wederopbouwhoeve,"Nieuwpoortlaan 49, 49A (Middelkerke)",West-Vlaanderen,Middelkerke,Lombardsijde,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70208,Wederopbouwhoeve,Lobrug 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, kapellen (klein erfgoed), schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76495,Wederopbouwhoeve,Kruisstraat 90 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,True,Element,aanwezig,bewaard,neotraditioneel,hoeven,,,,WO I,"Minner Alfred (Ontwerper), Oeuvre Suisse en Belgique (Onbepaald)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen, Thematische beschermingen herinventarisatie Vlaamse Rand",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78156,Wederopbouwhoeve,Beerstblotestraat 8 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gedenktekens, hoeven",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78179,Wederopbouwhoeve,Oostendestraat 97 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78205,Wederopbouwhoeve,Klerkenstraat 10 (Diksmuide),West-Vlaanderen,Diksmuide,Esen,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekpijlers, hoeven met losse bestanddelen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78248,Wederopbouwhoeve,Ijzerdijk 58 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78251,Wederopbouwhoeve,Ijzerdijk 72 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78252,Wederopbouwhoeve,Ijzerdijk 73 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"interbellum, vierde kwart 18de eeuw",Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78253,Wederopbouwhoeve,Ijzerdijk 74 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78259,Wederopbouwhoeve,Kaaskerkestraat 82 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78263,Wederopbouwhoeve,Kaaskerkestraat 115 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78264,Wederopbouwhoeve,Kaaskerkestraat 156 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78345,Wederopbouwhoeve,Kaaidijkstraat 8 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, hondenhokken, mestvaalten, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78511,Wederopbouwhoeve,Ijzerdijk 26 (Diksmuide),West-Vlaanderen,Diksmuide,Sint-Jacobs-Kapelle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekpijlers, hoeven, schuren, serres, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79424,Wederopbouwhoeve,Jonkershovestraat 158 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79578,Wederopbouwhoeve,Iepersteenweg 64 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, wagenhuizen",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Houthulst,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79579,Wederopbouwhoeve,Iepersteenweg 65 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79615,Wederopbouwhoeve,Pottestraat 9 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208843,Wederopbouwhoeve,Burgemeester Van Ackerestraat 20 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,Renders Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212906,Wederopbouwhoeve,Blauwepoortstraat 14 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307529,Wederopbouwhoeve,Diksmuidestraat 21 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, wagenhuizen",,,,interbellum,Hocepied Marcel (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307530,Wederopbouwhoeve,Eeckhoutmolenstraat 14 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,regionalisme,"aalpompen, boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, pijlerkapellen, schuren, stallen, welkomstbomen",,,,"interbellum, na WO II",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307532,Wederopbouwhoeve,O.L.Vrouwstraat 3 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, hoeven met losse bestanddelen, maalderijen, molenaarswoningen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307533,Wederopbouwhoeve,Zonnebekestraat 99 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307534,Wederopbouwhoeve,Lange Molenstraat 37 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, maalderijen, schuren, wagenhuizen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307554,Wederopbouwhoeve,Gasthuisstraat 1 (Ieper),West-Vlaanderen,Ieper,Elverdinge,False,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hekpijlers, hoeven, schuren, stallen",,,,"18de eeuw, interbellum",,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307726,Wederopbouwhoeve,Oude Bellewaardestraat 1 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307727,Wederopbouwhoeve,Oude Bellewaardestraat 2 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308100,Wederopbouwhoeve,Passendalestraat 38 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,False,False,Element,niet aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308269,Wederopbouwhoeve,Vijfwegestraat 3 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,niet aanwezig,niet bewaard,regionalisme,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308485,Wederopbouwhoeve,Viconiastraat 9 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32753,Wederopbouwhoeve ,Katteputstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,regionalisme,"boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Heuvelland",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78550,Wederopbouwhoeve ,Viconiastraat 27 (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307507,Wederopbouwhoeve 'Walhoeve' in betonbouw,'s Graventafelstraat 52 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,Van Baveghem Edgar (Ontwerper),Inventarisatie wederopbouwhoeves,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
54904,Wederopbouwhoeve 't Geuzegat,Zwarteweg 22 (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,True,True,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,"Heyneman Jules (Ontwerper), Neirynck Alfred (Ontwerper)","Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
