﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43871,Neerhof van het kasteel van Wannegem-Lede,"Wannegem-Ledestraat 26, 26B (Kruisem)",Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, kasseiwegen, kasteelhoeven, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, watermolens",,,,"19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300255,Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,"Lanaken, Rekem (Lanaken), Opgrimbie (Maasmechelen)",Limburg,"Lanaken, Maasmechelen, Zutendaal","Lanaken, Opgrimbie, Rekem",True,True,Geheel,aanwezig,bewaard,,"beken, broekbossen, dambordvormige ontginningspatronen, geologische ontsluitingen, hakhoutstoven, heiden, houtwallen, kasteeldomeinen, loofbossen, loopgraven, naaldbossen, plateauranden, rivierterrassen, valleien, veenbodems, vennen, viskweekvijvers, watermolens, zandwinning",,,,WO I,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek",,Landschappelijk,Agentschap Onroerend Erfgoed
871,Watermolen Heidemolen,Heidemolenstraat 15 (Lanaken),Limburg,Lanaken,Lanaken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, stallen, vijvers, watermolens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
872,Cisterciënzerinnenabdij,Hocht 2-4 (Lanaken),Limburg,Lanaken,Lanaken,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","aalmoezenierswoningen, abdijen, abdijhoeven, abdijkerken, dreven, koetshuizen, omheiningsmuren, parken, poorten (bijgebouwen), schuren, stallen, vijvers, watermolens",,,,"18de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43466,Watermolen,Beekstraat 2 (Landen),Vlaams-Brabant,Landen,Walsbets,True,False,Element,aanwezig,bewaard,,watermolens,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43442,Gesloten hoeve met watermolen,Brouwerijstraat 68 (Landen),Vlaams-Brabant,Landen,Eliksem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, watermolens",,,,"18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134199,"Rufferdingemolen, brouwerij en molenaarswoning met tuin",Molenbergstraat 2-4 (Landen),Vlaams-Brabant,Landen,Landen,True,True,Element,aanwezig,bewaard,,"brouwerijen, molenaarswoningen, opgaande bomen, tuinen, watermolens",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200986,Rufferdingemolen met molenaarswoning,Molenbergstraat 2-4 (Landen),Vlaams-Brabant,Landen,Landen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, sluizen, watermolens",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
134204,Tuin van de Pitsaermolen,Spikkaertstraat 44 (Landen),Vlaams-Brabant,Landen,Rumsdorp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, individuele bomen, molenaarswoningen, ommuurde moestuinen, paardenstallen, poorten (bijgebouwen), schuren, siertuinen, stallen, watermolens",,,"Fagus sylvatica 'Atropunicea', Thuja plicata","tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200137,Gesloten hoeve en Pitsaermolen,Spikkaertstraat 44 (Landen),Vlaams-Brabant,Landen,Rumsdorp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, molenaarswoningen, paardenstallen, poorten (bijgebouwen), schuren, sluizen, stallen, watermolens",,,,"tweede helft 19de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
9153,Watermolen,Grote Steenweg 2-4 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9102,Rabelmolen,Kloosterstraat 92 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, molenaarswoningen, schuren, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9134,Watermolen op de Molenbeek,Molenstraat 69 (Lede),Oost-Vlaanderen,"Erpe-Mere, Lede",Impe,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
302530,Vijvers en omgeving van de Norbertijnenabdij van Park,"Abdij van Park 1, 4-7, 9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijdomeinen, abdijen, abdijhoeven, abdijkerken, dreven, fonteinen, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinen, vijvers, viskweekvijvers, wagenhuizen, watermolens",,,,"12de eeuw, 13de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, late middeleeuwen, nieuwe tijd, tweede helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42566,Norbertijnenabdij van Park,"Abdij van Park 1-6, 7-9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijen, abdijhoeven, abdijkerken, kerkhoven, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, wagenhuizen, watermolens",,,,"13de eeuw, 16de eeuw, 17de eeuw, 18de eeuw","Hansche Ian Christiaen (Ontwerper), Nempe Joris (Ontwerper), Stuerbout Hubert (Ontwerper), Thys A. (Ontwerper), Van Bullestraten Amand (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
42570,Arenbergkasteel en watermolen,"Kasteelpark Arenberg 1, 51 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"neogotiek, traditioneel","kapellen (gebouwen en structuren), landhuizen, poorten (gebouwonderdelen), watermolens",,,,"17de eeuw, 18de eeuw, eerste helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42490,Sluismolen,Sluisstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"sluizen, watermolens",,,,"derde kwart 15de eeuw, interbellum, tweede kwart 16de eeuw","Pauwels Gilles (Ontwerper), van Bodeghem Lodewijk (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
74247,Hoeve met watermolen Broeckemolen,Beekstraat 1 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"hoeven, watermolens",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43913,Hoeve met watermolen Lindeveldmolen,Watermolenstraat 32 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, watermolens",,,,"16de eeuw, 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
200176,Watermolen Geensmolen,Molenstraat 20 (Linter),Vlaams-Brabant,Linter,Drieslinter,True,True,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, molenaarswoningen, schuren, sluizen, stallen, toegangsbruggen, watermolens",,,,"18de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
40113,Watermolen Marselaersmolen,Bontestraat 35 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,True,Element,aanwezig,bewaard,,"bijgebouwen, molenaarswoningen, watermolens",,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Londerzeel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40086,Kasteel Drie Torens,Drietorenstraat 41 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, parken, tuinpaviljoenen, wagenhuizen, walgrachten, watermolens",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40096,Herbordinnenmolen,Herbodin 3-5 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,True,False,Element,aanwezig,bewaard,,watermolens,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40070,Watermolen Koevoordemolen,"Koevoetmolenstraat 8, Zavel 32 (Londerzeel)",Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Londerzeel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40119,Watermolen Diepensteynmolen,Watermolenstraat 35 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,True,Element,aanwezig,bewaard,,"schuren, sluizen, stallen, watermolens",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
22571,Watermolen Kleine Molen,Mangelbeekstraat 56 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,,"bakhuizen, maalderijen, watermolens",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22580,Grote Molen,Schulensebaan 14 (Lummen),Limburg,Lummen,Lummen,True,False,Element,aanwezig,bewaard,,"bakhuizen, maalderijen, molenaarswoningen, stallen, watermolens",,,,"17de eeuw, eerste helft 18de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
135223,Vallei van de Maarkebeek stroomafwaarts Maarke,"Etikhove, Maarke-Kerkem (Maarkedal), Oudenaarde (Oudenaarde)",Oost-Vlaanderen,"Maarkedal, Oudenaarde","Etikhove, Maarke-Kerkem, Oudenaarde",False,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, beken, forten, graslanden, holle wegen, open landschappen, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
27916,"Hoeve, molenaarshuis en watermolen Ter Borgt",Borgtstraat 4 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven, maalderijen, molenaarswoningen, watermolens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27968,Café 't Meuleken,Holandstraat 5 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,niet aanwezig,niet bewaard,,"cafés, maalderijen, watermolens, zuivelfabrieken",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27866,Site van watermolen De Cleye of Ten Elzas,Kleistraat 2-4 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, villa's (bouwkundig erfgoed), watermolens",,,,"eerste kwart 19de eeuw, na WO II, tweede helft 19de eeuw",Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27939,Molenaarshuis met watermolen Romansmolen,Kokerellestraat 10 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,True,Element,aanwezig,bewaard,,"bakovens, hoeven, molenaarswoningen, watermolens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27871,Watermolen Ladeuze aan de Maarkebeek en koren- en oliemolen,Ladeuze 8 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"maalderijen, watermolens",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28096,Hoeve met molenaarshuis en Kasteelmolen,Parkstraat 4 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,True,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, paardenstallen, stallen, watermolens",,,,"18de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw",Verbeurgt Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27954,Rest van oliewatermolen Het Stampkot,Ten Dale (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,False,Element,aanwezig,bewaard,,watermolens,,,,,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
72336,Watermolen Dorpermolen,Dorpermolenstraat 2 (Maaseik),Limburg,Maaseik,Opoeteren,True,True,Element,aanwezig,bewaard,,watermolens,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
86189,Watermolen Langerenmolen,Grotlaan 33A (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,watermolens,,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed, Snelscreening water- en rosmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
86177,"Aldeneikermolen, watergraan- en oliemolen",Hamontweg 93 (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,watermolens,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
73473,Molensite Wurfeldermolen,"Kapelweg 87, Wurfeldermolenweg 31 (Maaseik)",Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"papierfabrieken, schuren, watermolens",,,,"19de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
72308,Watermolen Leverenmolen,Ketelstraat 62 (Maaseik),Limburg,Maaseik,Neeroeteren,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, stallen, watermolens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
72310,Watermolen Kleeskensmolen,Kleeskensmolenweg 20 (Maaseik),Limburg,Maaseik,Neeroeteren,True,True,Element,aanwezig,bewaard,,"bakhuizen, watermolens",,,,"interbellum, tweede kwart 16de eeuw, vanaf 1975",,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
72312,Watermolen Neermolen,Langerenstraat (Maaseik),Limburg,Maaseik,Neeroeteren,True,True,Element,aanwezig,bewaard,,watermolens,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
72358,Watermolen Volmolen,Volmolenstraat 10-11 (Maaseik),Limburg,Maaseik,Opoeteren,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
73466,Watermolen  Bosmolen,Weertersteenweg 36 (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,watermolens,,,,"eerste kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
72364,Watermolen Houbenmolen,Zandstraat 29 (Maaseik),Limburg,Maaseik,Opoeteren,True,False,Element,aanwezig,bewaard,,watermolens,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
1299,Watermolen Kikmolen,Kikmolenstraat 1 (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,True,False,Element,aanwezig,bewaard,,"vijvers, watermolens",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77589,Hoeve van Nijpezeel met Duivenmolen,Sint-Katarinastraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,niet aanwezig,niet bewaard,traditioneel,"bakhuizen, gesloten hoeven, hondenhokken, moestuinen, molenaarswoningen, omheiningsmuren, paardenstallen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
77596,Banmolen De Cleyne Molen,Watermolenstraat 44 (Machelen),Vlaams-Brabant,Machelen,Diegem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, stallen, watermolens",,,,"eerste helft 16de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
3909,Watermolen Volmolen,Zandpoortvest (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,"bruggen, watermolens",,,,derde kwart 15de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
52602,Watermolen op de Grote Nete,Watermolen 7-8 (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,"diamantslijperijen, gedenktekens, watermolens",,,,"20ste eeuw, eerste kwart 14de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
305481,Watermolen op de Molenbeek,Dreef 6 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,watermolens,,,,tweede kwart 17de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305459,Baggemolen op de Molenbeek,Heidestraat 6 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,watermolens,,,,tweede kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40150,Watermolen De Waet of Meysemolen,Sint-Annastraat 33 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, opslagplaatsen, watermolens",,,,"18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
36252,Villa,Geraardsbergsesteenweg 3 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), watermolens",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36318,Goed ten Abeele met watermolen,Watermolenstraat 35-37 (Melle),Oost-Vlaanderen,Melle,Gontrode,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, dreven, hoeven, moestuinen, omheiningsmuren, watermolens",,,,"16de eeuw, derde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
55739,Oliefabriek,Fabiolalaan (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, oliefabrieken, watermolens",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
40263,Langeveldmolen met molenaarswoning,Langevelde 1 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"tweede kwart 19de eeuw, WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40314,Watermolen Cortvrindtmolen of Neerkammolen,Neerkamstraat 1 (Merchtem),Vlaams-Brabant,"Asse, Merchtem",Brussegem,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, stallen, watermolens",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40283,Watermolen Binnenmolen,"Reedijk 18, 18A (Merchtem)",Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,traditioneel,watermolens,,,,"17de eeuw, derde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
52735,Watermolen,Molenhoekstraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,traditioneel,watermolens,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
22616,Watermolen Elsbroekmolen,Molenstraat 81 (Nieuwerkerken),Limburg,Nieuwerkerken,Binderveld,True,True,Element,aanwezig,bewaard,,watermolens,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Nieuwerkerken,,Bouwkundig,Agentschap Onroerend Erfgoed
9250,Abdij van Sint-Cornelius en Sint-Cyprianus,"Abdijstraat 12, Kerkplein 32, Weggevoerdenstraat (Ninove)",Oost-Vlaanderen,Ninove,Ninove,True,True,Element,aanwezig,bewaard,barok,"abdijen, hekpijlers, molenaarswoningen, opgaande bomen, poorten (bijgebouwen), tuinen, watermolens",,,,"17de eeuw, eerste helft 18de eeuw, tweede kwart 17de eeuw","Dewez Laurent-Benoît (Ontwerper), Drieghe Frans (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Ninove, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9447,Korenwatermolen,Brusselseheerweg 69 (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,False,Element,aanwezig,bewaard,,"maalderijen, watermolens",,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9345,Korenwatermolen en molenaarswoning,Damweg 1 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,True,False,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, watermolens",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
76584,Watermolen,Oude Kaai 22 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9466,Hoeve met losse bestanddelen,Roelandersweg 24 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, machinezalen, rosmolens, schuren, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9427,Watermolen Fonteintjesmolen,Stenebrug 71 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,True,Element,aanwezig,bewaard,,watermolens,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9396,Watermolen Vreckommolen,Vreckom 10A (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,True,Element,aanwezig,bewaard,,watermolens,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Ninove, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9430,Hof te Wolfput,Walputstraat 26 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,False,Element,aanwezig,bewaard,,"hoeven, mestvaalten, molenaarswoningen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
135236,"Betsbergebos, Gootbos en Ter Hulst","Landskouter, Moortsele, Oosterzele, Scheldewindeke (Oosterzele)",Oost-Vlaanderen,Oosterzele,"Landskouter, Moortsele, Oosterzele, Scheldewindeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bronnen, dekzandruggen, distilleerderijen, open landschappen, steengroeven, walgrachten, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
