﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F33&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F33&per_pagina=2000&pagina=13
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F33&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1076074,Vooronderzoek Prinshoeveweg fase 2,Jozef Ickxstraat 10 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2020-08-06,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1077007,Vooronderzoek Antwerpen Kastanjelaan,Kastanjelaan 14 (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-03 - 2023-01,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076264,Vooronderzoek Campus West,Katwilgweg 3C (Antwerpen),"verkennend archeologisch booronderzoek, geofysisch onderzoek, landschappelijk booronderzoek",2022-01-19 - 2022-03-24,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072961,Werfbegeleiding Keizerstraat 15-19,Keizerstraat 15-19 (Antwerpen),"zaden- en vruchtenonderzoek, palynologisch onderzoek, controle van werken",2019-10-29 - 2019-11-08,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074563,Proefputtenonderzoek Keizerstraat 63-69,Keizerstraat 65 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2021-06-09 - 2021-06-10,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1081970,Vooronderzoek Kernenergiestraat,Kernenergiestraat (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2023-09-20,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081799,Vooronderzoek John Martin,Klamperstraat (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2023-08-31,heeft relevante informatie opgeleverd,"Devroe, Annika",Agentschap Onroerend Erfgoed
1074526,Opgraving Klapdorp,"Klapdorp 14-16, Predikerinnenstraat 4-6 (Antwerpen)","metaaldetectie, palynologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2013-06-10 - 2015-03-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075820,Opgraving Koningstraat,Koningstraat (Antwerpen),"controle van werken, proefsleuven en proefputten i.f.v. sporensites",2021-05-31 - 2021-08-06,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1072889,Werfbegeleiding Korte Nieuwstraat 18-20-22,Korte Nieuwstraat 18-22 (Antwerpen),controle van werken,2020-03-02 - 2020-07-01,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1073180,Proefsleuven Krijgslaan Wilrijk,Krijgslaan (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2020-11-23 - 2020-11-24,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1077079,Proefsleuvenonderzoek Het Laar,Laar (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2022-11-21,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1073173,Proefsleuvenonderzoek Lakborslei 339,Lakborslei 339 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2020-11-17 - 2020-11-18,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1082369,Toevalsvondst Lakborslei 81,Lakborslei 81 (Antwerpen),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2023-11-28,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1073430,Proefsleuven Lange Elzenstraat,Lange Elzenstraat 33-35 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2021-02-18 - 2021-03-01,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082365,Archeologisch onderzoek Elzenveld - site Botanis,Lange Gasthuisstraat (Antwerpen),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, onderzoek van gewervelde diersoorten, materiaalstudie, bouwhistorisch onderzoek, archeologische opgravingen",2019-01-31 - 2021-10-30,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076078,Vooronderzoek Elzenveld Botanic werkput 1,Lange Gasthuisstraat 41 (Antwerpen),"verkennend archeologisch booronderzoek, landschappelijke profielputten, landschappelijk booronderzoek",2019-10-01 - 2020-04-22,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076947,Toevalsvondst Lange Nieuwstraat 73,Lange Nieuwstraat 73 (Antwerpen),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-02-02 - 2023-02-06,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075175,Proefsleuvenonderzoek Lindendreef 1 Fase 1,Lindendreef 1 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2021-10-06 - 2021-10-15,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
222799,Proefsleuvenonderzoek Minderbroedersrui 9,Minderbroedersrui 9 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2019-06,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1072431,Toevalsvondst Noorderlaan 401,Noorderlaan 401 (Antwerpen),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-06-11,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076095,Vooronderzoek General Motors,Noorderlaan 401 (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, geofysisch onderzoek, landschappelijk booronderzoek",2019-09-25 - 2020-04-10,heeft relevante informatie opgeleverd,"Vervoort, Robby, ABO NV",Agentschap Onroerend Erfgoed
1075570,Vooronderzoek Oever,Oever (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2021-10-18 - 2021-10-21,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075841,Vooronderzoek Oever 14,Oever 14 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2022-02-28 - 2022-03-08,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075786,Archeologisch vooronderzoek Oever 16,"Oever16 16, Scheldeken 16, Steegsken 16 (Antwerpen)","proefsleuven en proefputten i.f.v. sporensites, bouwhistorisch onderzoek",2021-09-02 - 2022-03,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1082203,Archeologische opgravingen Scheldekaaien,"Orteliuskaai, Tavernierkaai, Van Meterenkaai (Antwerpen)","controle van werken, houtonderzoek, dendrochronologisch onderzoek, materiaalstudie, archeologische opgravingen",2019-01 - 2020-11,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076925,Archeologische werfbegeleiding Brialmontpark,Park Brialmont (Antwerpen),"archeologische opgravingen, controle van werken",2022-01-27 - 2022-02-11,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076420,Vooronderzoek Pater De Dekenstraat,Pater De Dekenstraat 42 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2022-09-05,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076003,Archeologisch vooronderzoek Plaatsnijdersstraat ,Plaatsnijdersstraat 2 (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2016-03-14 - 2016-04-06,heeft relevante informatie opgeleverd,Stad Antwerpen,Agentschap Onroerend Erfgoed
1073157,Proefsleuvenonderzoek Plantin Moretuslei 102-108,Plantin en Moretuslei 102-108 (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2020-10-05 - 2020-10-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072107,Werfbegeleiding Antwerpen Stabroek Rode Weel,Poldervlietweg (Antwerpen),"archeologische opgravingen, controle van werken",2018-11-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075773,Archeologisch vooronderzoek Prinshoeveweg 120,Prinshoeveweg 120 (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-02-21 - 2022-02-24,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075429,Archeologisch vooronderzoek Ruggeveldlaan,Ruggeveldlaan 496 (Antwerpen),"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-12-13 - 2021-12-24,heeft geen relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075060,Toevalsvondst Sandersstraatje 6,Sandersstraatje 6 (Antwerpen),"controle van werken, toevalsvondsten",2019-09-06,heeft relevante informatie opgeleverd,"Van Gils, Marijn, Minsaer, Karen",Agentschap Onroerend Erfgoed
1075484,Archeologisch onderzoek Scheldelaan Zone 4,Scheldelaan (Antwerpen),"controle van werken, archeologische opgravingen, landschappelijk booronderzoek",2018-04-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
221461,Toevalsvondst Schijnpoortweg,Schijnpoortweg (Antwerpen),"toevalsvondsten, evaluerend terreinonderzoek",2019-07-02 - 2019-07-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074578,Opgraving Handelsbeurs,Sint-Katelijnevest (Antwerpen),"metaaldetectie, archeobotanisch onderzoek, archeologische opgravingen",2015-01-19 - 2017-09-27,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1081765,Archeologische opgravingen Sint-Michielskaai,Sint-Michielskaai (Antwerpen),"controle van werken, materiaalstudie, archeologische opgravingen",2020-03-16 - 2021-04-16,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075343,Opgraving crypte Sint-Pauluskerk,Sint-Paulusstraat 22 (Antwerpen),"fysisch-antropologisch onderzoek, controle van werken, opgravingen vanuit wetenschappelijke vraagstelling",2021-01-18 - 2021-01-27,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076514,Vooronderzoek Antwerpen Steenplein,Steenplein (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, opgravingen vanuit wetenschappelijke vraagstelling",2022-03-11 - 2022-03-23,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1073260,Opgraving Teniersplaats,Teniersplaats 3-5 (Antwerpen),"archeologische opgravingen, radiokoolstofdatering, controle van werken",2019-09-26 - 2020-01-19,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074614,Opgraving Terbekehofdreef 21,Terbekehofdreef 21 (Antwerpen),"toevalsvondsten, metaaldetectie, anthracologisch onderzoek, radiokoolstofdatering, preventieve opgravingen, vlakdekkende opgravingen",2019-02-25 - 2019-03-08,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081663,"Vooronderzoek Deurne, Eksterlaar",Van den Hautelei (Antwerpen),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2023-06-29 - 2023-08-16,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
220220,Archeologisch onderzoek crypte Sint-Pauluskerk,Veemarkt (Antwerpen),archeologisch vooronderzoek met ingreep in de bodem,2017-04-28,heeft relevante informatie opgeleverd,Stad Antwerpen,Agentschap Onroerend Erfgoed
1072059,Werfbegeleiding Antwerpen Gedempte Zuiderdokken,Vlaamsekaai (Antwerpen),"archeologische opgravingen, controle van werken",2018-02 - 2018-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076324,Vooronderzoek Antwerpen Oosterweel,Wandeldijk (Antwerpen),"metaaldetectie, systematische veldkartering, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek, landschappelijk booronderzoek",2016 - 2017,heeft relevante informatie opgeleverd,Stad Antwerpen dienst archeologie,Agentschap Onroerend Erfgoed
1074636,Toevalsvondst Rivierenhof,Weerstandlaan 1A (Antwerpen),"houtonderzoek, archiefonderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, metaaldetectie, vlakdekkende opgravingen, toevalsvondsten",2019-02-21 - 2019-02-25,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1075665,Vooronderzoek Donk Hoekakker (fase 0),Willebeeklaan (Antwerpen),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk bodemonderzoek",2018-01-19 - 2018-09-18,heeft relevante informatie opgeleverd,"BAAC Vlaanderen bvba, Raap België bvba",Agentschap Onroerend Erfgoed
1075376,Proefputten kerktoren Wilmarsdonk,Wilmarsstraat (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2021-05-26 - 2021-10-01,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
220307,Archeologisch onderzoek Wim Saerensplein,Wim Saerensplein (Antwerpen),"controle van werken, archeologische opgravingen",2017-12-18 - 2018-02-05,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076679,Archeologisch vooronderzoek Zeelandstraat,Zeelandstraat (Antwerpen),proefsleuven en proefputten i.f.v. sporensites,2022-10-31,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
72383,Archeologische veldkartering Anzegem,Anzegem (Anzegem),archeologische veldkartering,1915 - 1917,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72384,Archeologische veldkartering Anzegem,Anzegem (Anzegem),archeologische veldkartering,1922 - 1923,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
75621,Archeologische veldkartering Anzegem,Anzegem (Anzegem),archeologische veldkartering,1976,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
151621,Archeologische veldkartering Anzegem,Anzegem (Anzegem),archeologische veldkartering,1976,heeft relevante informatie opgeleverd,"Deceuninck, Peter",Agentschap Onroerend Erfgoed
194639,Archeologisch vooronderzoek met ingreep in de bodem Anzegem,Anzegem (Anzegem),archeologisch vooronderzoek met ingreep in de bodem,2012-09-05 - 2012-09-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194640,Booronderzoek Anzegem,Anzegem (Anzegem),booronderzoek,2012-09-05 - 2012-09-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209309,Archeologisch vooronderzoek met ingreep in de bodem Anzegem,Anzegem (Anzegem),archeologisch vooronderzoek met ingreep in de bodem,2014,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214756,Archeologisch vooronderzoek met ingreep in de bodem Anzegem,Anzegem (Anzegem),archeologisch vooronderzoek met ingreep in de bodem,2017,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
221931,Archeologisch vooronderzoek met ingreep in de bodem Anzegem,Anzegem (Anzegem),archeologisch vooronderzoek met ingreep in de bodem,2019-03-04 - 2019-03-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225162,Archeologisch vooronderzoek met ingreep in de bodem Anzegem,Anzegem (Anzegem),archeologisch vooronderzoek met ingreep in de bodem,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081678,Archeologische veldkarteringen Anzegem,Anzegem (Anzegem),archeologische veldkartering,2019,heeft relevante informatie opgeleverd,Archeologie Zuid-West-Vlaanderen,Agentschap Onroerend Erfgoed
218583,Archeologische veldkartering Anzegem,Gijzelbrechtegem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218598,Archeologische veldkartering Anzegem,Gijzelbrechtegem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218614,Archeologische veldkartering Anzegem,Gijzelbrechtegem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
75585,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,1976,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
216338,Archeologisch vooronderzoek met ingreep in de bodem Anzegem,Ingooigem (Anzegem),archeologisch vooronderzoek met ingreep in de bodem,2017-08-21,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218539,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218540,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218541,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218542,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218543,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218544,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218545,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218546,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218569,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218580,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218581,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218582,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218584,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218585,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218587,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218590,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218591,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218592,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218593,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218594,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218596,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218599,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218600,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218601,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218602,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218603,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218604,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218605,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218606,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218608,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218609,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218611,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218613,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218615,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218616,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218621,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218622,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218624,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218626,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218628,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218629,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218648,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218649,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218650,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218652,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218653,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218654,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218655,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218657,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218658,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218659,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218660,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218661,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218663,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218667,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218668,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
218672,Archeologische veldkartering Anzegem,Ingooigem (Anzegem),archeologische veldkartering,2013,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
