﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=47
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?per_pagina=2000&pagina=5
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7440,Neorenaissance magazijn,Paleisstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,opslagplaatsen,,,,vierde kwart 19de eeuw,Hertogs Henri (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7425,Eclectisch burgerhuis,Paleisstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,De Braey Michel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214066,Neoclassicistisch burgerhuis,Paleisstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Dijk Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
7426,Neoclassicistisch burgerhuis,Paleisstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7427,Opbrengsteigendommen van J.B. von der Becke,"Paleisstraat 39-41, Solvynsstraat 46-48 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","burgerhuizen, meergezinswoningen",,,,vierde kwart 19de eeuw,Hasse Jean-Laurent (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214057,Eclectisch ensemble wederopbouwwoningen,Paleisstraat 40-44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,interbellum,"Boelens Victor (Ontwerper), Vereecken Jean Baptiste (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
7428,Neorenaissance burgerwoning,Paleisstraat 43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,"Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7429,Neoclassicistisch burgerhuis,Paleisstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,De Coster Jean (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7430,Neoclassicistisch burgerhuis,Paleisstraat 47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Thielens Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214163,Neoclassicistisch burgerhuis,Paleisstraat 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214065,Neoclassicistisch ensemble,Paleisstraat 53-59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7437,Neoclassicistisch winkelhuis van 1881,Paleisstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214063,Neoclassicistische meergezinswoning,Paleisstraat 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,vierde kwart 19de eeuw,Brusselairs C. Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7432,Architectenwoning Albert Gondrexon,Paleisstraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,architectenwoningen,,,,voor WO I,Gondrexon Albert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7433,Opbrengsteigendommen van A. Gondrexon,Paleisstraat 65-67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, neoclassicisme",burgerhuizen,,,,voor WO I,"Cauchie Paul (Ontwerper), Gondrexon Albert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214060,Neoclassicistisch burgerhuis,Paleisstraat 66 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Van Oenen Guillaume (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214164,Neoclassicistisch burgerhuis,Paleisstraat 68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Cloots-Simonis Arthur (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214142,Neoclassicistische meergezinswoning,Paleisstraat 70 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,vierde kwart 19de eeuw,"Brusselairs C. Joseph (Ontwerper), Pauwels Alphonse (Ontwerper)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
214061,Neoclassicistisch ensemble,Paleisstraat 76-80 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,meergezinswoningen,,,,voor WO I,Stordiau Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
4471,Traditioneel diephuis,Palingbrug 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw","Michiels A. (Ontwerper), Vanderperren Jos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4483,Poppentheater De Poesje,Palingbrug 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"kelders, theaters",,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",,Bouwkundig,Agentschap Onroerend Erfgoed
4470,Traditioneel breedhuis,Palingbrug 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,vierde kwart 15de eeuw,"Michiels A. (Ontwerper), Vanderperren Jos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
215359,Villa Maes,Palmenlaan 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,"De Meyer Paul (Ontwerper), Stynen Léon (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
4472,Neoclassicistisch rijhuis met 16de-eeuwse kelder,Papenstraatje 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"kelders, stadswoningen",,,,"16de eeuw, eerste helft 17de eeuw, eerste helft 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
216055,Buste Koning Albert I,Parkweg (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
5721,Rijhuis met traditionele kern,Parochiaanstraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,17de eeuw,De Weerdt Cornelis Joannes (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5719,Neoclassicistisch burgerhuis met traditionele kern,"Parochiaanstraat 4, 4A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",burgerhuizen,,,,"17de eeuw, derde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5720,Burgerhuis in art-decostijl,Parochiaanstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Dries Paul (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11511,Parochiekerk Onze-Lieve-Vrouw van Smarten,Pastoor Bampsstraat 2 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Stynen Joseph Louis (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214639,Arbeiderswoning,Pastoor Goetschalckxstraat 33 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214640,Dorpswoning,Pastoor Goetschalckxstraat 44 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
11411,Art-nouveaugetinte stadswoning,Pastoor Goetschalckxstraat 50 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Wittocx Peter (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11410,Jongensgemeenteschool en onderwijzerswoning,Pastoor Goetschalckxstraat 57-59 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen, turnzalen",,,,"na WO II, vierde kwart 19de eeuw","Bilmeyer - Claes (Ontwerper), De Grooff Théophile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7444,Pastorie van de Sint-Willibrordusparochie,Pastorijstraat 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,pastorieën,,,,vierde kwart 19de eeuw,Gebroeders Blomme (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
307897,Burgerhuis in eclectische stijl,Pastorijstraat 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Baelden Hendrik Desideer (Ontwerper), Baelden Hendrik Desideer (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
307898,Gekoppelde burgerhuizen in neoclassicistische stijl,Pastorijstraat 53-55 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Verbraeken Florent (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
307899,Burgerhuis in neoclassicistische stijl,Pastorijstraat 57 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Horckmans Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
307900,Burgerhuis in neoclassicistische stijl,Pastorijstraat 59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Boey Jos (Ontwerper), Verbraeken Florent (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11625,Modernistisch appartementsgebouw,Pater De Dekenstraat 30/1 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,Peeters Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11626,Stadswoning,Pater De Dekenstraat 34 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5722,De Rosencrans,Paternosterstraat 7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11001,Neoclassicistisch burgerhuis,Patriottenstraat 27 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Hendrikx Louis (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11002,Twee winkelhuizen,"Patriottenstraat 33-35, Vredestraat 38 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, tabaksfabrieken, winkels",,,,voor WO I,Heutz Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
303985,Architectenwoning Albert Coppens,Paulus Beyestraat 5 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,architectenwoningen,,,,interbellum,"Coppens Albert (Ontwerper), Coppens Albert (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
4476,Sint-Philips,Pelgrimstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,Winders Jean Baptiste (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4478,Winkelhuis in neoclassicistische stijl,Pelgrimstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,Scheepers Joannes Franciscus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4477,Sint-Thomas en Sint-Matthijs,Pelgrimstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,Wauters Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4479,Burgerhuis in neoclassicistische stijl,Pelgrimstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Ryssens-Van Camp Petrus Josephus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4480,Gekoppelde burgerhuizen in neoclassicistische stijl,Pelgrimstraat 28-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Krekel Hendrik (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4481,Winkelhuis in neoclassicistische stijl,Pelgrimstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,"Moons Jos. (Ontwerper), Zaidmann Maurice (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4473,Winkelhuis in neoclassicistische stijl,Pelgrimstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,"Lathouwers Joseph (Ontwerper), Le Roij Jean (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4474,Burgerhuis in neoclassicistische stijl,Pelgrimstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Lathouwers Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215319,Complex met bank en hotel Century Tourist,Pelikaanstraat 20-30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"bankgebouwen, hotels",,,,interbellum,Vanhoenacker Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
215320,Diamantbeurs Fortunia,"Pelikaanstraat 36-52, Vestingstraat 69-71, 75-83 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,beursgebouwen,,,,voor WO I,Winders Max (Ontwerper),Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen,,Bouwkundig,Stad Antwerpen
7445,Beurs voor Diamanthandel,Pelikaanstraat 76-78 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,beursgebouwen,,,,voor WO I,"de Lange Joseph (Ontwerper), De Ridder Gerard (Ontwerper), Smolderen Jos (Ontwerper), Van Beurden Alphonse (Ontwerper), Van Beurden John (Ontwerper), Vanhoenacker - Van Beurden - Smolderen (Ontwerper), Vanhoenacker Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7446,Rijhuis in art nouveau,Pelikaanstraat 88 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,art nouveau,winkels,,,,interbellum,De Weerdt Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed stationswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11003,Parochiekerk Heilig Sacrament,Pervijzestraat 64 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Van Steenbergen René Joseph (senior) (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301973,Appartementsgebouw De Backer,Pestalozzistraat 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,interbellum,"Van Averbeke Emiel (Ontwerper), Van der Linden Lodewijk (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
7447,Stedelijke Normaal- en Oefenschool,Pestalozzistraat 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"gebouwen voor secundair onderwijs, tentoonstellingspaviljoenen",,,,interbellum,"De Mol Antoon (Ontwerper), Fivez André (Ontwerper), Gussenhoven & Van Wijck (Ontwerper), Liebaert Firmin (Uitvoerder), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7448,Winkelhuis in neo-Vlaamserenaissance-stijl,Peter Benoitstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,vierde kwart 19de eeuw,"Rooses Guillaume (Ontwerper), Rooses Guillaume (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304169,Herenhuis verbouwd tot appartementsgebouw,Peter Benoitstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"appartementsgebouwen, herenhuizen",,,,"na WO II, voor WO I","Segers Marc (Ontwerper), Stordiau Ernest (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304170,Burgerhuis in beaux-artsstijl,Peter Benoitstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Cols - De Roeck (Ontwerper), Geefs Eugène (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304171,Burgerhuis in beaux-artsstijl,Peter Benoitstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Lebens Victor (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7450,Geheel van drie eclectische burgerhuizen,Peter Benoitstraat 16-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Hompus Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304172,Burgerhuis in beaux-artsstijl,Peter Benoitstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Vereecken Emile (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304173,Architectenwoning René Cnoops,Peter Benoitstraat 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,architectenwoningen,,,,interbellum,Cnoops René (Ontwerper),"Aanvulling bouwkundig erfgoed , Herinventarisatie stad Antwerpen architectuur 20ste eeuw",,Bouwkundig,Stad Antwerpen
304174,Burgerhuis in art-decostijl,Peter Benoitstraat 19A (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Braey Jan (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304113,Geheel van twee gekoppelde burgerhuizen,Peter Benoitstraat 24-26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,"Brouwers Jan (Ontwerper), Brouwers Jan (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
