﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47742,Brouwerswoning Du Bois-Haems met tuin,Leo Duboisstraat 48 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, brouwerswoningen, koetshuizen, Mariagrotten, paardenstallen, parken, serres, tuinbruggen, tuinpaviljoenen, vijvers",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9127,Pastorie Sint-Denijsparochie met tuin,Impedorp 7 (Lede),Oost-Vlaanderen,Lede,Impe,True,True,Element,aanwezig,bewaard,classicisme,"Mariagrotten, pastorietuinen, pastorieën, serres",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9167,Pastorie Sint-Pharaildisparochie met tuin,Kerkhofstraat 28 (Lede),Oost-Vlaanderen,Lede,Smetlede,True,True,Element,aanwezig,bewaard,classicisme,"Mariagrotten, pastorietuinen, pastorieën",,,,18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24264,Hoeve Populierenhof,Gullegemsestraat 179 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, kapellen (klein erfgoed), Mariagrotten, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91523,Klooster van de zustergemeenschap Heilige Vincentius,Heulsestraat 1 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, Mariagrotten",,,,"interbellum, na WO II, tweede kwart 19de eeuw",Wylein Seraphin (Ontwerper),Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91537,Lourdesgrot,Hulstemolenstraat 49 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,bewaard,,Mariagrotten,,,,,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
134747,Klooster van de franciscanessen met tuin,Kroonstraat 42-44 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, kloosterkerken, kloosters, kloostertuinen, Mariagrotten, omheiningsmuren, ommuurde moestuinen, onderwijsgebouwen, opgaande bomen, paden, struiken",,,"Platanus hispanica (x), Ulmus pumila","tweede helft 19de eeuw, voor WO I, WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42513,Hoger Instituut voor Wijsbegeerte en Seminarie Leo XIII,"Andreas Vesaliusstraat 2, Kardinaal Mercierplein 2, Tiensestraat 98, 102, 112-124 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel, vakwerkbouw","belvedères, bibliotheken, conciërgewoningen, drukkerijen, hekken, hekpijlers, houtige beplantingen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, sculpturen, seminaries, stadswoningen, standbeelden, uitgeverijen, universiteitsgebouwen, winkels",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cogge Walter (Ontwerper), Delang Frans (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper), Van Uytvanck Benoît (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42138,Kartuizerij van Terbank,Bankstraat 75 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, kruiswegen, Mariagrotten, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"18de eeuw, eerste helft 16de eeuw, interbellum, na WO II, vierde kwart 15de eeuw, voor WO I, WO I","Beyaert Jan (Uitvoerder), Bressers Adrien (Ontwerper), Coelkies Pieter (Ontwerper), Crickx Frans (Ontwerper), de Kater Willem (Uitvoerder), Dierickx Léon (Ontwerper), Goeyvaerts Joseph (Ontwerper), Jorissen Antoine (Ontwerper), Piron Ovide (Ontwerper), Sallaken Johannes (Ontwerper), Spéder Lucien (Ontwerper), Thiéry Armand (Opdrachtgever), Tondeleir en zoon (Uitvoerder), Van Uytvanck Joseph (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
200280,Heilig Hartinstituut,Naamsesteenweg 355 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,neogotiek,"bomencirkels, dreven, gebouwen voor secundair onderwijs, hoeven, internaten, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren",,,Tilia,"interbellum, vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Van Reeth Flor (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
305651,Kloosterdomein Missiehuis De Jacht,"Naamsesteenweg 575, 575C-D (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, bijgebouwen, infirmerieën, kloosterhoeven, kloosters, Mariagrotten",,,,"interbellum, na WO II","Lagrou August (Ontwerper), Van Dormael Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
307156,Mausoleum Armand Thiéry en Mariagrot,Pakenstraat 65 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neogotiek,"grafkapellen, Mariagrotten",,,,vierde kwart 19de eeuw,"Thiéry Armand (Ontwerper), Thiéry Armand (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
10176,Godshuizen,Begijnhofstraat 24 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","gedenktekens, godshuizen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10459,Klooster van de zwartzusters,"Deensestraat 5, Kloosterstraat 2, Volmolenstraat 65, 65B (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"gedenktekens, kapellen (gebouwen en structuren), kloosters, Mariagrotten, omheiningsmuren",,,,tweede helft 19de eeuw,Van Ockelyen Jacobus (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
74264,Kapel Onze-Lieve-Vrouw van Lourdes,Kapellestraat (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, Mariagrotten",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Lierde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47412,Sint-Annakapel,Kapelstraat (Lille),Antwerpen,Lille,Lille,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, Mariagrotten, opgaande bomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
70185,Hoeve met losse bestanddelen,Westpoeselstraat 10 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, Mariagrotten, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
17762,Klooster der zusters van de Heilige Engelen,Brugstraat 123 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,neobarok,"calvariebergen, herenhuizen, kapellen (gebouwen en structuren), Mariagrotten",,,,"derde kwart 19de eeuw, interbellum",Renders Victor (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
80176,Parochiekerk Sint-Jozef,Luikersteenweg 451 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,eclecticisme,"Heilig Hartbeelden, Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lommel",,Bouwkundig,Agentschap Onroerend Erfgoed
85715,Mariapark,Martinus Van Gurplaan (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, Heilig Hartbeelden, heiligenbeelden, Mariagrotten, omheiningsmuren, ommegangen, parken, sculpturen",,,,interbellum,"Alfons Janssens en Zonen (Ontwerper), Geysels Michiel (Ontwerper), Goossens Bert (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
303080,Kloostertuin Onze-Lieve-Vrouw van de Rozenkrans,"Binkomstraat, Dorpsstraat 18 (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,"kloostertuinen, Mariagrotten, siertuinen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Carpinus betulus, Castanea sativa, Fagus sylvatica 'Atropunicea', Taxus baccata, Thuja plicata",voor WO I,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134655,Domein Vreebos,St.-Ferdinandstraat 1 (Lummen),Limburg,Lummen,Lummen,False,False,Element,aanwezig,bewaard,,"cultusbeelden, dreven, ijskelders, individuele bomen, Mariagrotten, parkbossen, private parken, solitaire bomen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Sequoiadendron giganteum","derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
27925,Klooster van Maarke van de zusters van het Heilig Hart van Maria van Nederbrakel,"Hasselstraat 7, 7A (Maarkedal)",Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,False,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, Mariagrotten, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27881,Instituut Sint-Leonardus,Louise-Mariestraat 19 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"directeurswoningen, hoeven, kapellen (gebouwen en structuren), lagere scholen, Mariagrotten, sanatoria, tuinpaviljoenen, zitbanken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Dhaeyer J. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper)",Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
215573,Mariapark met grot en kapel,Grotlaan (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,"beelden, calvariebergen, kapellen (gebouwen en structuren), Mariagrotten, ommegangen",,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
1151,Parochiekerk Sint-Joris met kerkhof,St-Jorisstraat (Maasmechelen),Limburg,Maasmechelen,Boorsem,True,True,Element,aanwezig,bewaard,classicisme,"grafkruisen, kerkhoven, Mariagrotten, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
77587,Sint-Jozefsrusthuis,Oude Haachtsesteenweg 125 (Machelen),Vlaams-Brabant,Machelen,Diegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), lagere scholen, Mariagrotten, rusthuizen",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
50003,Parochiekerk Sint-Jozef,Brezendedreef 6 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, Mariagrotten, omheiningsmuren, ommegangen, parochiekerken, pijlerkapellen",,,,"interbellum, vierde kwart 19de eeuw","Coucke Samuel (Ontwerper), Hoste Gustave (Ontwerper), Slabbinck Rudy (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50011,Grotje Onze-Lieve-Vrouw Onbevlekt,Buurtstraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"hagen, Mariagrotten",,,,,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50571,Devotiepark met Mariagrot van Kleit,Halledreef (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), calvariebergen, devotieparken, hekken, hekpijlers, Mariagrotten, Mariaparken, ommegangen, pijlerkapellen",,,,na WO II,Kunstwerkhuizen Haenecour (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Maldegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
79986,Parochiekerk Sint-Petrus en Paulus,Middelburgse Kerkstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Mariagrotten, parochiekerken",,,,"derde kwart 15de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw","Cromheecke Laurent (Ontwerper), Vaerwyck Raymond (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Van Wassenhove Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
13556,Kapel Onze-Lieve-Vrouw van Bijstand met Mariapark,Herentalsebaan (Malle),Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, betreedbare kapellen (klein erfgoed), calvariebergen, dreven, kruiswegen, Mariagrotten, Mariaparken, opgaande bomen",,,,tweede kwart 19de eeuw,"Alfons Janssens en Zonen (Ontwerper), Goossens Simon (Ontwerper)","Inventarisatie bouwkundig erfgoed Malle, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200540,Godshuis,Augustijnenstraat 13 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"godshuizen, Mariagrotten, omheiningsmuren",,,,16de eeuw,Van de Vijver Gaston (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
1633,Kasteel Moyson,Kouter 90 (Mechelen),Antwerpen,Mechelen,Leest,True,True,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, Mariagrotten, siertuinen, wagenhuizen",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1481,Burgerhuis van 1906,Liersesteenweg 143 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, Mariagrotten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
305480,Lourdesgrot,Beekstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305467,"Kapel van 1881, toegewijd aan Onze-Lieve-Vrouw van Lourdes",Mangelschotsstraat (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), Mariagrotten",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
56153,Parochiekerk Sint-Bavo,Lauweplaats 23 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,neogotiek,"bomenrijen, Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,vierde kwart 19de eeuw,"De Geyne Leopold (Ontwerper), Dobbelaere Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56044,Historische hoeve,Rynsackerstraat 40 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, Mariagrotten, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
303850,Parochiekerk Onze-Lieve-Vrouw Onbevlekt Ontvangen en omringend kerkhof,Nieuwbaan 75 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"gedenktekens, Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,vierde kwart 19de eeuw,"Dankelman Albert (Ontwerper), De Roy Jean (Ontwerper), Dobbelaere Jules (Ontwerper), Hansotte Gustave (Ontwerper), Struyven Alexandre (Ontwerper)",Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
90156,Tuin met lourdesgrot,Oostrozebekestraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), calvariebergen, Mariagrotten, siertuinen, vijvers, wegkruisen",,,,,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90201,Neerhof van het Goed te Dierdonck,Pittemstraat 87 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hoeven, kippenhokken, Mariagrotten",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52912,Lourdesgrot,Grotstraat (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,na WO II,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52937,Lourdesgrot,St.-Jozefslaan (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,Mariagrotten,,,,interbellum,Alfons Janssens en Zonen (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
52936,Parochiekerk Sint-Jozef,St.-Jozefslaan 81A (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neogotiek,"Mariagrotten, parochiekerken",,,,voor WO I,Taeymans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
24157,Villa Emma,6e Jagersstraat 15 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,eclecticisme,"garages, Mariagrotten, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
24250,Hoeve en Mariagrotje,Waterstraat 81 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, Mariagrotten, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
38649,Godshuis de Lichtervelde,de Lichterveldestraat 1 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,True,Element,aanwezig,bewaard,eclecticisme,"godshuizen, Heilig Hartbeelden, hekken, kapellen (gebouwen en structuren), Mariagrotten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
9437,"Kapel van Lourdes, omringd door populieren",Paellepelstraat (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, Mariagrotten, opgaande bomen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
87888,Macieberggrot,Fonteinstraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"dreven, Mariagrotten, ommegangen",,,,WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87658,Ginstegrot,Grotstraat  (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,True,Element,aanwezig,bewaard,,"Mariagrotten, pijlerkapellen",,,,na WO II,Impe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27435,Gesloten hoeve In den Rostkam,Diepenbeek 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, herbergen, Mariagrotten, mestvaalten, schuren, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27510,Parochiekerk Sint-Laurentius,Enameplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","calvariebergen, heiligenbeelden, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,"12de eeuw, 17de eeuw, eerste helft 11de eeuw, tweede helft 10de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I","Van Acker & Partners (Ontwerper), van Driessche Roger (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27796,Pastorie Sint-Martinusparochie met Kapel der Congregatie en tuin,Kouterstraat 1-2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,True,Element,aanwezig,bewaard,,"bakhuizen, kapellen (gebouwen en structuren), koetshuizen, Mariagrotten, pastorietuinen, pastorieën, solitaire bomen, stallen",,,Magnolia soulangeana (x),"derde kwart 18de eeuw, derde kwart 19de eeuw, voor WO I",Geirnaert Hendrik (Henri) (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27691,Brouwerij en hoeve,Meldenstraat 45 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, boerenwoningen, brouwerijen, hoeven, Mariagrotten, omheiningsmuren, schuren, wagenhuizen",,,,"17de eeuw, 19de eeuw, derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
72418,Onze-Lieve-Vrouw van Lourdeskapel,Betonweg (Oudsbergen),Limburg,Oudsbergen,Ellikom,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), Mariagrotten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
72419,Pastorie van de Sint-Harlindis en Relindisparochie,Brogelerweg 1 (Oudsbergen),Limburg,Oudsbergen,Ellikom,True,False,Element,aanwezig,bewaard,,"Mariagrotten, pastorieën",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
72453,Kapel van Onze-Lieve-Vrouw van Lourdes,Kiëstraat (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), Mariagrotten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
300431,Lourdesgrot,Grotstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,na WO II,Beyns Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
80648,Lourdesgrot,Grotstraat (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"hagen, houtige beplantingen, Mariagrotten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80821,Parochiekerk Sint-Trudo,Sint Trudostraat (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,neoromaans,"calvariebergen, grafkruisen, hekken, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken, zonnewijzers",,,,vierde kwart 19de eeuw,"Martens Hyacinth (Ontwerper), Pereboom & Leijser (Ontwerper), Stappers F.M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80372,Kapel van Onze-Lieve-Vrouw van Smarten,Kapelstraat (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), houtige beplantingen, Mariagrotten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
