﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=eet-+en+drinkgelegenheden&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=eet-+en+drinkgelegenheden&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=eet-+en+drinkgelegenheden&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
24356,Brouwerij Peirsegaele,Rollegemstraat 67-69 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,eclecticisme,"bottelarijen, brouwerijen, cafés",,,,,Lavaert Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24382,Eenheidsbebouwing van 1920,Stationsstraat 132-138 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,regionalisme,"betreedbare kapellen (klein erfgoed), cafés, paardenstallen",,,,interbellum,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91521,Herberg De Kroone,Dorpsplein 4 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,bewaard,,"bakkerijen, herbergen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91522,Herberg 't Paradijs,Dorpsplein 7 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,neoclassicisme,herbergen,,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91548,Herberg De Vlasbloem,Izegemsestraat 54 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91553,Herberg West-Vlaanderen van 1898,Izegemsestraat 96 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, herbergen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91615,Herberg De Trompette,Stationsstraat 17 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
39929,De Molensteen,Donkerstraat 20 (Lennik),Vlaams-Brabant,Lennik,Gaasbeek,True,True,Element,aanwezig,bewaard,,"brouwerijen, cafés, hoeven, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
42592,Afspanning,Aarschotsesteenweg 84 (Leuven),Vlaams-Brabant,Leuven,Wilsele,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73486,Conciërgewoning en restaurant,Bankstraat 77 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, Mariabeelden, restaurants",,,,interbellum,"Spéder Lucien (Ontwerper), Vanderveken Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
305620,Neoclassicistisch hoekhuis met café,"Bierbeekstraat 2A, Léon Schreursvest 1 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, cafés",,,,vierde kwart 19de eeuw,Vandeput François (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
306514,Grote Markt en omgeving,"Boekhandelstraat, Brusselsestraat, Eikstraat, Grote Markt, Margarethaplein, Rector De Somerplein (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"burgerhuizen, cafés, openbare pleinen, parochiekerken, stadhuizen, winkels",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
306512,Bondgenotenlaan en omgeving,"Bondgenotenlaan, Jan Stasstraat, Justus Lipsiusstraat, Koning Leopold I-straat, Lepelstraat, Louis Melsensstraat, Vital Decosterstraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, architectenwoningen, bankgebouwen, burgerhuizen, dokterswoningen, herenhuizen, hotels, restaurants, stadswoningen, standbeelden, theaters, winkels",,,,,"Architectenburo Vanderbiest en Reynaert (Ontwerper), Broos Victor (Ontwerper), Gebroeders Jotthier (Ontwerper), Haan Rie (Ontwerper), Laenen François Henri (Ontwerper)",Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
72670,Hotel Restaurant Majestic,"Bondgenotenlaan 20, 20A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"hotels, restaurants",,,,WO I,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72664,Wederopbouwburgerhuis met café,"Bondgenotenlaan 9, Leopold Vanderkelenstraat 16 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, cafés",,,,interbellum,Decock Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72522,Stadswoningen,"Brabançonnestraat 128, Frederik Lintsstraat 156-162 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,voor WO I,Marneff H. (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
307108,Afspanning,Brusselsesteenweg 2-4 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,tweede helft 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
42243,Gasthof,Brusselsestraat 168-170 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","brouwerijen, herbergen",,,,"derde kwart 17de eeuw, vierde kwart 15de eeuw, voor WO I",Devos Oscar (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72807,Café met gelagzaal en gesloten wip In de Toewip,Diestsestraat 182 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"cafés, schietstanden",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72750,Horeca- en appartementscomplex,"Diestsestraat 2, 2C (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, eet- en drinkgelegenheden",,,,interbellum,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72765,Winkel- woonhuizen,"Diestsestraat 43-47, 43C (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neostijl,"burgerhuizen, restaurants, winkels",,,,interbellum,"De Wys Charles (Ontwerper), Mommaels Albert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72770,Wederopbouwwinkelhuizen,Diestsestraat 57-59 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"eet- en drinkgelegenheden, winkels",,,,interbellum,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72771,Winkelhuizen in wederopbouwstijl,Diestsestraat 61-63 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"eet- en drinkgelegenheden, winkels",,,,interbellum,Decock Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
72772,Burgerhuis ontworpen door A. Stevens,Diestsestraat 65 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, eet- en drinkgelegenheden",,,,interbellum,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206519,Gebouwencomplex,"Eikstraat 14, Tiensestraat 8 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206704,Hoekpand Het Moorinneken,Grote Markt 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,"burgerhuizen, eet- en drinkgelegenheden",,,,interbellum,"Govaerts Léon Jean Joseph (Ontwerper), Rombaux Egide (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206706,Burgerhuis De Moriaen,Grote Markt 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, cafés",,,,interbellum,"Govaerts Léon Jean Joseph (Ontwerper), Maloens Jean (Ontwerper), Van Cuyck (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206707,"Ensemble Schippershuis en In 't Oude Woud, met Café Gambrinus",Grote Markt 13 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neobarok,cafés,,,,interbellum,"Govaerts Léon Jean Joseph (Ontwerper), Meyer Edgar (Uitvoerder)","Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven","Cafés, Wederopbouw in de martelaarssteden Leuven en Dendermonde",Bouwkundig,Agentschap Onroerend Erfgoed
206709,Café In Den Engel,Grote Markt 15 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, cafés",,,,interbellum,"Decock Georges (Ontwerper), Govaerts Léon Jean Joseph (Ontwerper), Rombaux Egide (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206580,Brouwerijen Artois,"Havenkant 18, Sluisstraat 79, Vaartkom 6 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"art deco, modernisme","brouwerijen, cafés, machinezalen, poorten (bijgebouwen), watertorens",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Beyaert Hendrik (Ontwerper), Collin Victor (Ontwerper), Courtois F. (Ontwerper), Devos Albert (Ontwerper), Geerts P.W. (Ontwerper), Ingenieursbureau G. Derveaux (Ontwerper), Lipski Abraham (Ontwerper), Maloens Jean (Ontwerper), Monnoyer Léon & fils (Ontwerper), Poponcini & Lootens (Ontwerper), Stevens Alphonse (Ontwerper), Stevens Paul (Ontwerper), TV Modulo architects (Ontwerper), Vanderveken Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
306272,"Bioscoop Lido, café en woning",Henricus Wittebolsstraat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"bioscopen, burgerhuizen, cafés",,,,WO II,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
72545,Café De Werf,"Hogeschoolplein 5, 5A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"cafés, hotels",,,,"18de eeuw, eerste kwart 19de eeuw",,"Ad hoc-beschermingen 2016, Herinventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
305597,Hotel met café in art deco,Kantineplein 2 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,art deco,"cafés, garages, hotels",,,,interbellum,Hamels (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
83764,Afspanning Cantine,Kantineplein 3 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"afspanningen, gedenktekens, gesloten hoeven, poorten (gebouwonderdelen), stallen, wagenhuizen",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
307527,Fabriekssite Marie Thumas ,"Kolonel Begaultlaan 7-19, 45 (Leuven)",Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,,"conservenfabrieken, kantines, opslagplaatsen, sanitaire infrastructuur, smidsen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Eggericx Jean-Jules (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
74141,Burgerhuizen in wederopbouwarchitectuur,"Leopold Vanderkelenstraat 13-15, 21, 25, 31 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neostijl,"burgerhuizen, cafés",,,,interbellum,"Gebroeders Jotthier (Ontwerper), Stevens Alphonse (Ontwerper), Vandeput François (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206096,Hoekcomplex Brouwershuis,"Margarethaplein 12, Rector De Somerplein 1 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"cafés, eet- en drinkgelegenheden",,,,interbellum,"De Raed Albert (Uitvoerder), Janlet Emile (Ontwerper), Rombaux Egide (Ontwerper), Van Neck Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206118,Burgerhuizenensemble in eclectische stijl,Mechelsestraat 176-180 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés",,,,voor WO I,Spreutels Adolphe (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206119,Hoekpand met café,Mechelsestraat 177 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neotraditioneel,cafés,,,,interbellum,Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42330,Brouwerij  Den Grooten Cruywaeghen en herberg Den Cleynen Cruywaeghen,"Mechelsestraat 37-39, 37A, 39A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, classicisme","brouwerijen, brouwerswoningen, herbergen",,,,"17de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Beyen Sofie (Ontwerper), Depoorter Daniël (Ontwerper), Van Arenbergh Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
305637,Hoekpand met café,"Naamsesteenweg 108, Waversebaan 1C (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés",,,,voor WO I,"Maloens Jean (Ontwerper), Vandeput François (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42582,Afspanning De Jacht,Naamsesteenweg 500 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,traditioneel,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
215271,Burgerhuis met café naar ontwerp van Piscador,Naamsesteenweg 81 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,voor WO I,Piscador Joseph François (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
215272,"Burgerhuizen naar ontwerp van Van Dormael, 1916",Naamsesteenweg 83-87 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés",,,,WO I,Van Dormael Théodore (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
42469,Burgerhuis Inde Dry Coppen,Schrijnmakersstraat 9-13 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,"afspanningen, burgerhuizen",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42584,Afspanning van 1648,"Tervuursesteenweg 28, 32 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,traditioneel,afspanningen,,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
209162,Instituut voor Lichamelijke Opvoeding,Tervuursevest 101 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, kantines, sportgebouwen en -infrastructuur, sportterreinen, universiteitsgebouwen",,,,interbellum,"Asperslagh Lou (Ontwerper), Goethals Emile (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
305707,Neoclassicistisch hoekhuis met café,Tiensesteenweg 2 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, cafés",,,,WO II,"J. Mommens en zoon (Uitvoerder), Maloens Jean (Ontwerper), Spreutels Adolphe (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305713,Modernistisch hoekhuis met café,Tiensesteenweg 230 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,cafés,,,,interbellum,Mispelter Edouard-Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
41573,Afspanning In den Mol,Tiensesteenweg 347 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,traditioneel,afspanningen,,,,tweede kwart 18de eeuw,,"Ad hoc-beschermingen 2020, Inventarisatie bouwkundig erfgoed Bierbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
206573,Heropgebouwde cafés,"Tiensevest 12, 18 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"cafés, hotels",,,,interbellum,"Stevens Alphonse (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206575,Heropgebouwd café en hotel,"Tiensevest 16, 20-22 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"cafés, hotels",,,,"interbellum, WO I",Stevens Alphonse (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206572,Wederopbouwburgerhuizen,"Tiensevest 2-6, 10 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, cafés, winkels",,,,interbellum,"Goemans Constantin (Ontwerper), Stevens Alphonse (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206631,Ensemble van stadswoningen,Vital Decosterstraat 26-30 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"eet- en drinkgelegenheden, stadswoningen, winkels",,,,interbellum,"Devos Albert (Ontwerper), Lefever Felix (Ontwerper), Vanderstraeten Theo (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206671,Handelspand,Zeelstraat 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,"koffiehuizen, winkels",,,,interbellum,Sterckx Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
51721,Herberg Schuttershof,Astridlaan 17-19 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"herbergen, winkels",,,,interbellum,"Debaillie Jozef (Ontwerper), Wittewrongel C. (Ontwerper)",Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51734,Afspanning De Potuil,Daalderstraat 6 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51666,Gemeentehuis van Lichtervelde,Marktplaats 1-2 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, gemeentehuizen, herbergen, politiekantoren",,,,"derde kwart 16de eeuw, na WO II, vanaf 1975","Degeyter Arthur (Ontwerper), Lannoo-Snoeck & partners (Ontwerper)",Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51672,Herberg Den Gouden Appel,Marktplaats 13 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,herbergen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51669,Hoekherberg De Zwaan,Marktplaats 9 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,eclecticisme,"feestzalen, herbergen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51677,Herberg Den Engel,Neerstraat 1 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,herbergen,,,,"derde kwart 17de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51678,Bioscoop De Keizer,Neerstraat 11-13 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"bioscopen, brouwerijen, gedenktekens, herbergen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51692,Brouwershuis en brouwerij,Statiestraat 105 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, herbergen, meubelfabrieken",,,,tweede helft 19de eeuw,Goddyn Amand (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51694,Herberg 't Paradijs,Statiestraat 122 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"herbergen, paardenstallen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51698,Hoekherberg De Statie,Statiestraat 138 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, herbergen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51687,Hoekcomplex van woningen en fabriek,Statiestraat 2-8 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, duivenverblijven, herbergen, nijverheidsgebouwen en productieplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51688,Herberg,Statiestraat 5 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"feestzalen, herbergen",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10065,Afspanning Het Kapmes,"Antwerpsesteenweg 146, 146A (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,afspanningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10084,Neoclassicistisch hoekgebouw,"Antwerpsestraat 63-65, Kolveniersvest 2-4 (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,"cafés, winkels",,,,voor WO I,Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
