﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1027&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1027&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1027&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130713,Opgaande eik als vredesboom Bassevelde,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",,,Quercus robur,interbellum,,"Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130772,Opgaande eik als vrijheidsboom,Dries (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Quercus robur,tweede kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130712,Opgaande eik als vrijheidsboom Bassevelde,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",,,Quercus robur,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130656,Opgaande eik als welkomstboom,Spiervelden 5 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Quercus robur,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130451,Opgaande eik bij devotiegrot,Casselstraat 15 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"devotiebomen, individuele bomen, welkomstbomen","erven, grotten",,Quercus robur,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132779,Opgaande eik bij kasteeldomein Leeuwergem,Nieuwegestraat (Zottegem),Oost-Vlaanderen,Zottegem,Elene,False,False,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132085,Opgaande eik bij oude kleiwinning,Volkershouw 20 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",kleiputten,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131801,Opgaande eik bij toegangshek naar huisweide,De Plank (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,opgaande bomen,"hekken, weilanden",,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131821,Opgaande eik bij vakwerkschuur,Schilberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,aanwezig,bewaard,,opgaande bomen,"erven, perceelsgrenzen",,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130834,Opgaande eik in de perceelsrand,Sluis (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,aanwezig,bewaard,,opgaande bomen,perceelsgrenzen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130835,Opgaande eik in de perceelsrand,Sluis (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,aanwezig,bewaard,,opgaande bomen,perceelsgrenzen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130836,Opgaande eik in de perceelsrand,Sluis (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,aanwezig,bewaard,,opgaande bomen,perceelsgrenzen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130837,Opgaande eik in de perceelsrand,Sluis (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,aanwezig,bewaard,,opgaande bomen,perceelsgrenzen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130840,Opgaande eik in de perceelsrand,Sluis (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,aanwezig,bewaard,,opgaande bomen,perceelsgrenzen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130623,Opgaande eik met oorlogsschade,Noordstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,True,Element,aanwezig,bewaard,,opgaande bomen,"perceelsgrenzen, weilanden",,Quercus robur,,,Inventarisatie houtige beplantingen Heuvelland,"Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
131432,Opgaande eik op Wiezeplein,Wiezeplein (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,opgaande bomen,openbare pleinen,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131796,Opgaande eik op boerenerf,De Plank (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,opgaande bomen,erven,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132063,Opgaande eik op rotonde Europaplein,Europaplein (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",kasteeldomeinen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130218,Opgaande eik op talud bij holle weg,Bruul 27 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vastleggingshagen","erven, holle wegen, valleiranden",,Quercus robur,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132376,Opgaande eiken als hoekboom,Grijzegraaf 27 (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132159,Opgaande eikenrij bij Commanderie van de Duitse Orde,Sint-Pieterstraat (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",perceelsgrenzen,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131883,Opgaande eikenrij en kaphaag van es,Mariahof (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, opgaande bomen","perceelsgrenzen, weilanden",,"Acer pseudoplatanus, Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130264,Opgaande es,Herpelstraat 27 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,False,False,Element,aanwezig,bewaard,,opgaande bomen,"boerentuinen, erven, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130590,Opgaande es,Ommegangstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,opgaande bomen,erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131244,Opgaande es,"Haagstraat, Kwatemstraat (Herne)",Vlaams-Brabant,Herne,Herne,False,True,Element,aanwezig,bewaard,,opgaande bomen,"erven, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131247,Opgaande es,Kwatemstraat (Herne),Vlaams-Brabant,Herne,Herne,False,True,Element,aanwezig,bewaard,,opgaande bomen,"erven, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131248,Opgaande es,Kwatemstraat (Herne),Vlaams-Brabant,Herne,Herne,False,True,Element,aanwezig,bewaard,,opgaande bomen,"erven, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131284,Opgaande es,Beverstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"opgaande bomen, solitaire bomen",perceelsgrenzen,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131875,Opgaande es,Veld (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,opgaande bomen,"perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132301,Opgaande es,Vitschen (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen","beken, kasteeldomeinen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132337,Opgaande es,Mariahof (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,opgaande bomen,"perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131315,Opgaande es als erfbeplanting,Rooststraat 1 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,True,Element,aanwezig,bewaard,,opgaande bomen,erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130791,Opgaande es als grensboom,Kobbegem (Asse),Vlaams-Brabant,"Asse, Merchtem",Kobbegem,False,True,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, kruispuntbomen, opgaande bomen",,,Fraxinus excelsior,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130181,Opgaande es als hoekboom,Moldergem 93 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130205,Opgaande es als hoekboom,Wafelstraat 60 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131662,Opgaande es als hoekboom,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen","natuurlijke taluds, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131697,Opgaande es als hoekboom,Mostert (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",weilanden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131808,Opgaande es als hoekboom,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, individuele bomen, opgaande bomen",weilanden,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131809,Opgaande es als hoekboom,Krindaal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, individuele bomen, opgaande bomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131831,Opgaande es als hoekboom,Ulvend (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131887,Opgaande es als hoekboom,Mariahof (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132601,Opgaande es als hoekboom,Benedenstraat 22 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131951,Opgaande es als hoekboom bij boerenarbeidershuisje,Hooggoed 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen","afsluitingshagen, erven",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132269,Opgaande es als hoekboom bij wegkruis,Kerkhofstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, kruispuntbomen, wegkruisen",poelen,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132256,Opgaande es als kruispuntboom,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"kruispuntbomen, markeringsbomen, opgaande bomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131253,Opgaande es als perceelsrandbeplanting,Kwatemstraat 2 (Herne),Vlaams-Brabant,Herne,Herne,False,True,Element,aanwezig,bewaard,,opgaande bomen,"boomgaarden, erven, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132285,Opgaande es als schermboom,Kinkenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen, schermbeplantingen","perceelsgrenzen, poelen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130831,Opgaande es bij het Van Reepinghens huizeken,Goteringenstraat 31 (Gooik),Vlaams-Brabant,Gooik,Kester,False,True,Element,aanwezig,bewaard,,"kaphagen, opgaande bomen",erven,,"Crataegus monogyna, Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131104,Opgaande es in afsluitingshaag,Rendries 5 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,opgaande bomen,"erven, perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132766,Opgaande es in knotbomenrij bij Hof te Wassenhove,Hof te Wassenhove (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vastleggingshagen","bomenrijen, erven, watermolens",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131676,Opgaande es in meidoornhaag,Nuroperveld (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,opgaande bomen,"perceelsgrenzen, veekeringshagen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133032,Opgaande es met boomkapel,"Nattenhaasdonk, Polderdam (Bornem)",Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131364,Opgaande esdoorn bij Klein Begijnhof Onze-Lieve-Vrouw-Ter-Hoye,Lange Violettestraat (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,aanwezig,bewaard,,opgaande bomen,"begijnhoven, tuinen, tuinen en parken",,Acer pseudoplatanus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131368,Opgaande esdoorn bij Klein Begijnhof Onze-Lieve-Vrouw-Ter-Hoye,Lange Violettestraat (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,aanwezig,bewaard,,opgaande bomen,"begijnhoven, tuinen, tuinen en parken",,Acer pseudoplatanus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130577,Opgaande esdoorn in pastorietuin,Strijpenplein 2 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Acer pseudoplatanus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132307,Opgaande esdoorn met bonte bladeren in bomengroep,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen",,Acer pseudoplatanus 'Leopoldii',,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132311,Opgaande esdoorn met bonte bladeren in bomengroep bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","graslanden, kasteeldomeinen, poelen",,Acer pseudoplatanus 'Leopoldii',,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132313,Opgaande esdoorn met bonte bladeren in bomengroep bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen",,Acer pseudoplatanus 'Leopoldii',,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132318,Opgaande esdoorn met bonte bladeren in bomengroep bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen",,Acer pseudoplatanus 'Leopoldii',,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130563,Opgaande essenrij,Kruisabelestraat 20 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","erven, perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131062,Opgaande essenrij als erfbeplanting,Beeldekensstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,aanwezig,bewaard,,opgaande bomen,"erven, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132348,Opgaande fijnspar als hoekboom,Steenbos (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Picea,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131220,Opgaande fladderiep in voortuin,Maelbroekstraat 45 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Ulmus laevis,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130227,Opgaande grauwe abeel,Veldstraat (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,Populus canescens (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130391,Opgaande grauwe abeel,"Achtermaal, Maleveld (Aalst)",Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,opgaande bomen,perceelsgrenzen,,Populus canescens (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132740,Opgaande grauwe abeel Kasteel van Wissekerke,"Koningin Astridplein, Lange gaanweg (Kruibeke)",Oost-Vlaanderen,Kruibeke,Bazel,False,True,Element,aanwezig,bewaard,,opgaande bomen,kasteeldomeinen,,Populus canescens (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132382,Opgaande grensboom Huuskesboom,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"grensbomen, kruisbomen, kruispuntbomen, opgaande bomen, solitaire bomen",natuurlijke taluds,,Tilia platyphyllos,tweede helft 18de eeuw,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130062,Opgaande haagbeuk als erfbeplanting,Bergstraat (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,opgaande bomen,erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130360,Opgaande haagbeuk als hoekboom,"Brusselbaan, Grobbestraat (Affligem)",Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",tuinen,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131332,Opgaande haagbeuk als welkomstboom,Halvemaanstraat 4 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"opgaande bomen, schermbeplantingen, welkomstbomen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130040,Opgaande haagbeuk bij kapelhof 's Herenboompje,Provenseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,"fetisjbomen, kapelbomen, opgaande bomen",bedevaartkapellen,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130041,Opgaande haagbeuk bij kapelhof 's Herenboompje,Provenseweg (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,"fetisjbomen, kapelbomen, opgaande bomen",bedevaartkapellen,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131874,Opgaande haagbeuk met boomkruis als hoekboom,Veld (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, kruisbomen, kruispuntbomen, opgaande bomen",,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
