﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
2983,"Burgerhuis, gedateerd 1896",Mechelbaan 424 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,"brouwerijen, burgerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2231,Herenhuis gedateerd 1905,Hoogstraat 35-37 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herenhuizen,,,,voor WO I,Smet B. (Ontwerper),Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2178,Domein Hof te Melis,Kasteeldreef 32 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Lippelo,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bruggen, dreven, ijskelders, koetshuizen, landhuizen, melkhuizen (agrarische gebouwen), omheiningsmuren, parkbossen, poorten (bijgebouwen), private parken, schrijnwerkerijen, walgrachten, washuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Sint-Amands,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
2183,Gemeentehuis van Lippelo,Lippelodorp 33 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Lippelo,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,derde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2179,Kasteel 's Gravenkasteel,Lippelodorp 4 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Lippelo,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bruggen, hekken, landhuizen, poorten (bijgebouwen), stallen, walgrachten",,,,interbellum,Dhaeyer Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2152,Café A la Belle Alliance en burgerhuis,Oude Kerkstraat 13-15 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, cafés",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2145,Parochiekerk Sint-Amands met kerkhof,Oude Kerkstraat 18 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, neobarok, renaissance","calvariebergen, funeraire constructies, Heilig Hartbeelden, hekken, kerkhoven, oorlogsgedenktekens, parochiekerken",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, voor WO I","Beeck Jozef (Ontwerper), Careels Edward (Ontwerper), Gebroeders Wauters (Ontwerper), Gerrits Jan (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Roosemont Jos (Ontwerper), Schadde Joseph (Ontwerper), Schuermans C. (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Amands, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
13919,Gemeentehuis van Emblem,Dorpstraat 43 (Ranst),Antwerpen,Ranst,Emblem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,"vierde kwart 19de eeuw, voor WO I","De Dijn Karel C. (Ontwerper), Sel Jan (Ontwerper), Winders Jean-Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13930,Herenhuis in neo-Vlaamserenaissance-stijl,Liersesteenweg 65-67 (Ranst),Antwerpen,Ranst,Emblem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13846,Burgerhuis in neo-Vlaamserenaissance-stijl,Ranstsesteenweg 210 (Ranst),Antwerpen,Ranst,Ranst,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13981,Kasteel Vrieselhof,Schildesteenweg 95-99 (Ranst),Antwerpen,Ranst,Oelegem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dreven, kapellen (gebouwen en structuren), koetshuizen, landhuizen, parken, sites met walgracht",,,,"interbellum, vierde kwart 19de eeuw, WO I",Diels A. (Ontwerper),Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
75739,Landgoed Emmaüs,Prinsenlaan 95 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, jachthuizen, landhuizen, Mariabeelden, parken, vijvers",,,,interbellum,Vaes J.B. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ravels",,Bouwkundig,Agentschap Onroerend Erfgoed
75671,Kasteel in neo-Vlaamserenaissance-stijl,Schrieken 2 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boerenarbeiderswoningen, jachthuizen, koetshuizen, landhuizen, paardenstallen, stallen",,,,"tweede helft 19de eeuw, voor WO I",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75818,Klooster- en schoolgebouw Sint-Annadal,"Boekweitbaan 36, Kloosterstraat 30 (Retie)",Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kloosters, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Retie",,Bouwkundig,Agentschap Onroerend Erfgoed
75805,Kasteel van Rethy,Kasteelstraat 58-60 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","beelden, boerenwoningen, boomgaarden, dreven, fokkerijen, gasfabrieken, hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), landhuizen, lantaarns, moestuinen, personeelswoningen, private parken, schuren, sportterreinen, tuinbruggen, tuinpaviljoenen, veranda's, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975, voor WO I","Buyssens Jules (Ontwerper), Crols Jan (Ontwerper), Daems Napoleon (Ontwerper), Langerock Pierre (Ontwerper), Van Boxmeer Philippe (Ontwerper), Verdonck L. (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
37052,Hof de Méan,Bolderstraat 60-62 (Riemst),Limburg,Riemst,Zichen-Zussen-Bolder,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"herenhuizen, landhuizen, poorten (bijgebouwen)",,,,"eerste kwart 17de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Riemst, Snelscreening woningen",,Bouwkundig,Agentschap Onroerend Erfgoed
36871,Pastorie van de Sint-Martinusparochie,Putstraat 1 (Riemst),Limburg,Riemst,Riemst,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"pastorieën, schuren",,,,voor WO I,Christiaens Mathieu (Ontwerper),Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
23800,Stadswoning neo-Vlaamse-renaissancestijl,Delaerestraat 1-3 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"stadswoningen, winkels",,,,voor WO I,Callebert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23458,Winkel naar ontwerp van H. Denys,Noordstraat 6 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, winkels",,,,"interbellum, vierde kwart 19de eeuw","Denys Hilaire (Ontwerper), Van Coillie Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23534,Hoekhuis naar ontwerp van Albert Callebert,Ooststraat 107 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"winkels, zonnewijzers",,,,voor WO I,Callebert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23536,Stadswoning,Ooststraat 128 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"stadswoningen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23513,Burgerhuis naar ontwerp van Valère Duyvewaardt,Ooststraat 23 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, winkels",,,,"interbellum, voor WO I","De Coninck Joseph (Ontwerper), Duyvewaardt Valère (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23508,Burgerhuis naar ontwerp van H. Denys,Ooststraat 5 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, slagerijen",,,,"interbellum, voor WO I","Apers Ernest (Ontwerper), Denys Hilaire (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23629,Rijhuis met voorheen estaminet,Stationsdreef 6-8 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, cafés",,,,"interbellum, voor WO I","Doom René (Ontwerper), Soete Jules (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23655,Vlaams Huis Oud-Roeselare,Stationsplein 17 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bioscopen, feestzalen, herbergen",,,,interbellum,"De Bruycker Joseph (Ontwerper), Duyvewaardt Valère (Ontwerper), Fabri Louis (Ontwerper), Van Peteghem Adolf (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23683,Herenhuis in neo-Vlaamse-renaissancestijl ,Vlamingstraat 13-15 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"herenhuizen, winkels",,,,"interbellum, vierde kwart 19de eeuw",Soete Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23687,Burgerhuizen in neo-Vlaamse-renaissancestijl,"Vlamingstraat 23, 27-29 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23688,Burgerhuis in neo-Vlaamse-renaissancestijl,Vlamingstraat 25 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28516,College Sint-Antonius van Padua,Charles de Gaullestraat 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,"art deco, neo-Vlaamserenaissance-stijl","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Cuvelier Henri (Ontwerper), Cuvelier Paul (Ontwerper), Nève Eugène (Ontwerper), Vossaert Alphonse (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
29162,Burgerhuis in neo-Vlaamserenaissance-stijl,"Fabriekstraat 2, Wijnstraat 28 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Verbuecken Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28609,Burgerhuis in neo-Vlaamserenaissance-stijl,Franklin Rooseveltplein 11 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Craet Daniël (Ontwerper), Cuvelier Emile (Ontwerper), Lequesne Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Ronse, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
28709,Postgebouw,Jean-Baptiste Guissetplein 4 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,postkantoren,,,,vierde kwart 19de eeuw,Cuvelier Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28885,Clarissenklooster Arme Klaren,Olifantstraat 5-7 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen)",,,,voor WO I,Lagache H. (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28912,Burgerhuis,Oswald Ponettestraat 7 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
14064,Gemeentehuis van Terhagen,Kardinaal Cardijnstraat 37 (Rumst),Antwerpen,Rumst,Terhagen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,voor WO I,Janssens L. (Ontwerper),Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14068,Herenhuis,Nieuwstraat 133 (Rumst),Antwerpen,Rumst,Terhagen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bijgebouwen, hekken, herenhuizen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,Verbraeken Florent (Ontwerper),Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
306865,Postkantoor van Scherpenheuvel,Basilieklaan 82 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,postkantoren,,,,voor WO I,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
14409,Gemeentehuis van Schoten,Churchilllaan 1 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,voor WO I,Gife Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
14414,Kasteeldomein Withof,"Deurnevoetweg 8-10, Papenaardekenstraat 150 (Schoten)",Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, parken, stallen, walgrachten",,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Schoten",,Bouwkundig,Agentschap Onroerend Erfgoed
14319,Kasteeldomein Amerloo,Horstebaan 201-209 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dreven, kasteelhoeven, landhuizen, paardenstallen, parkbossen, poorten (bijgebouwen), private parken, siertuinen, stallen, tuinpaviljoenen, walgrachten",,,,"18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
216737,"Burgerhuis, later pastorie",Kerkstraat 16 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
40615,Station Sint-Genesius-Rode,Stationsplein 20 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"seinhuizen, stationsgebouwen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
14801,Burgerhuis in neo-Vlaamserenaissance-stijl,Kronenhoekstraat 26 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
14989,Postgebouw,"Apostelstraat 1-3, Grote Markt 44 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,postkantoren,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15014,Woning in neo-Vlaamserenaissance-stijl,Houten Schoen 17 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15023,Herenhuis in neo-Vlaamserenaissance-stijl,Kalkstraat 17 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herenhuizen,,,,vierde kwart 19de eeuw,Van Goethem F. (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15149,Villa Albrecht,Prins Albertstraat 49 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15184,Moederklooster van de zusters jozefienen,Rich. Van Britsomstraat 19 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"herenhuizen, kapellen (gebouwen en structuren), kloosters",,,,"interbellum, vierde kwart 19de eeuw",Smet Fr. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
15203,Burgerhuis gedateerd 1888,Stationsstraat 41 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15253,Stedelijk Museum,Zamanstraat 49A-B (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok, neogotiek","hekken, hekpijlers, herenhuizen, kapellen (gebouwen en structuren), musea, parken",,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",Van Kerkhove Pieter (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200382,Kasteeldomein Brustem,Brustem-Dorp 24-28 (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, fruitmuren, hekken, hekpijlers, landhuizen, moestuinen, parken, personeelswoningen, stallen, vijvers, wagenhuizen, walgrachten, werkplaatsen",,,,"vierde kwart 19de eeuw, WO II","Fuchs Louis (Ontwerper), Saintenoy Paul (Ontwerper), Schadde Joseph (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
23085,Kasteel van Ordingen,Ordingen-Dorp 50 (Sint-Truiden),Limburg,Sint-Truiden,Ordingen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"commanderijen, dreven, landhuizen, poorten (bijgebouwen), stallen, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23129,Pastorie van de Sint-Martinusparochie,Pastoriestraat 4 (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, pastorieën",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
14184,Burgerhuis in neo-Vlaamserenaissance-stijl,Dorpsstraat 52 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,Gebroeders Wauters (Ontwerper),Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14191,Gemeentehuis van Stabroek,Dorpsstraat 99 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"conciërgewoningen, gemeentehuizen, herenhuizen, koetshuizen, private parken",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I","De Vooght Louis (Ontwerper), Van den Bergh - De Jongh (Ontwerper), Van den Bergh Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14247,Gemeentehuis van Hoevenen,Kerkstraat 35 (Stabroek),Antwerpen,Stabroek,Hoevenen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gedenktekens, gemeentehuizen",,,,WO I,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
41355,Kasteeldomein de Kerckhove d'Exaerde,Billaststraat 34 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"individuele bomen, landhuizen, private parken, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Styphnolobia japonica 'Pendula'","derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Steenokkerzeel, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15617,Gemeentehuis van Temse,"Kamiel Wautersstraat 9, Markt 1 (Temse)",Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl",gemeentehuizen,,,,voor WO I,Nissens Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Temse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15622,Burgerhuis in neo-Vlaamserenaissance-stijl,Markt 16 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15628,Herenhuis in neo-Vlaamserenaissance-stijl,Markt 24 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,herenhuizen,,,,voor WO I,De Smet Triphon (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15639,Burgerhuis in neo-Vlaamserenaissance-stijl uit 1897,"Oeverstraat 16, 16B (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15657,Burgerhuis in neo-Vlaamserenaissance-stijl,Paterstraat 6 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, smidsen, winkels",,,,voor WO I,Nissens Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
86742,Postgebouw,Kortrijkstraat 42 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,postkantoren,,,,voor WO I,"Buro II (Ontwerper), Hoste Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
