﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
14339,Parochiekerk Sint-Cordula,Sint-Cordulaplein (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, tweede helft 19de eeuw","Berckmans Ferdinand (Ontwerper), De Vocht Maurice (Ontwerper), Faes John (Ontwerper), Gife Eugène (Ontwerper), Vleeshouwers Lode (Ontwerper), Wouters Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
40614,Sint-Gertrudishoeve,Sint-Gertrudis 1 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, duifhuizen, gesloten hoeven, heiligenbeelden, omheiningsmuren, schuren, stallen",,,,tweede kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
3244,Pastorie van de Sint-Augustinusparochie,Clemenceaustraat 109 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, pastorieën",,,,vierde kwart 19de eeuw,Meyns Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
200528,Oorlogsmonument met Heilig Hart,Dorp (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onze-Lieve-Vrouw-Waver,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Gerrits Bruno (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
201192,Mausoleum Ysebrandt de Lendonck,Liersesteenweg (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,,"grafkapellen, Heilig Hartbeelden",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
58316,Parochiekerk Sint-Laurentius met kerkhof,Dorpsstraat 107 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, na WO II, tweede helft 14de eeuw","Coucke Samuel (Ontwerper), Cromheecke Laurent (Ontwerper), Dobbelaere Jules (Ontwerper), Pauli Adolphe (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Vaerwyck Raymond (Ontwerper), Vaerwyck-Suys Henri (Ontwerper), Van Wassenhove Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
14990,Gevangenis Ciperage,Grote Markt 45 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,renaissance,"gevangenissen, gevelniskapellen, Mariabeelden",,,,derde kwart 17de eeuw,"Faydherbe Lucas (Ontwerper), Van de Velde Robert (Uitvoerder)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
90721,Pastorie Sint-Lutgardisparochie,Arthur Quintusstraat 20 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neotraditioneel,"Mariabeelden, omheiningsmuren, pastorieën",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
40621,Parochiekerk Sint-Pieter met omringend kerkhof,Rink (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, opgaande bomen, parochiekerken",kerkhoven,,"Platanus hispanica (x), Pterocarya fraxinifolia, Tilia platyphyllos","eerste helft 15de eeuw, eerste helft 16de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 18de eeuw, voor WO I","Breda Karel (Ontwerper), Dobbelaere Jules (Ontwerper), Gerrits Bruno (Ontwerper), Lesetre Ed. et Cie (Uitvoerder), Rau Jules (Ontwerper), Van Tuyn J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22850,Burgerhuis met Mariabeeld,Luikerstraat 45 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, Mariabeelden",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23014,Poortgebouw en hoeve der benedictinessenabdij Nonnen-Mielen,Metsterenweg 131 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,neoclassicisme,"abdijhoeven, boerenburgerhuizen, duiventillen, gesloten hoeven, Mariabeelden, poorten (bijgebouwen), schuren, stallen",,,,"tweede helft 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
72283,Parochiekerk Sint-Amandus en Heilig Hart met kerkhof,Robecijnplein (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste kwart 16de eeuw, interbellum, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Carette Jules (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Spiere-Helkijn, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
216161,Oorlogsmonument Hoevenen,Molenstraat (Stabroek),Antwerpen,Stabroek,Hoevenen,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,"interbellum, na WO II",Weyns Jules (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
51133,Parochiekerk Sint-Bavo met kerkhof,Dorpsstraat 47 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, regionalisme","bedevaartkerken, calvariebergen, Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw",Dugardyn Antoine (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Staden, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
307125,Heilig Hartbeeld op molenvoet,Tervuursesteenweg (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,"Peeters Louis (Uitvoerder), Peeters Willem (Uitvoerder)","Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Evaluatie windmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
15626,Burgerhuis naar ontwerp van H. Buytaert-Reynaert,Markt 21A-B (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, heiligenbeelden",,,,voor WO I,Buytaert-Reynaert Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
216911,Heilig Hartbeeld,Kerkstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,"Gysen Fernand (Ontwerper), Van huffel Lucien (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
86674,Heilige Familie-Instituut met tuin,"Driesstraat 1, Hulstplein 32 (Tielt)",West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,eclecticisme,"berceaus, gebouwen voor secundair onderwijs, gevelniskapellen, Heilig Hartbeelden, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren, onderwijsgebouwen, schooltuinen, vijvers",,,,"interbellum, na WO II, vanaf 1975, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86679,Gedenkteken met Heilig Hartbeeld,Ieperstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,art deco,"gedenktekens, Heilig Hartbeelden",,,,"interbellum, vierde kwart 19de eeuw","De Beule Aloïs (Ontwerper), Vander Meeren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87105,Parochiekerk Sint-Bavo,Kanegem-Dorp 1 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,True,Element,aanwezig,bewaard,neobarok,"gedenktekens, heiligenbeelden, ommegangen, parochiekerken",,,,"vierde kwart 19de eeuw, voor WO I, WO II","Allaert Luc (Ontwerper), Coopman Eugène (Ontwerper), Geurts Jules (Uitvoerder), Vande Weghe Luc (Ontwerper), Vanden Heuvel Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86722,Parochiekerk Sint-Pieter,Kerkstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, kruisen, ommegangen, parochiekerken",,,,"13de eeuw, 14de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, interbellum","Dobbelaere Henri (Ontwerper), Hoste Gustave (Ontwerper), Impe Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86748,Beeld van Onze-Lieve-Vrouw van de Vrede met fontein,Kortrijkstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"fonteinen, Mariabeelden",,,,"vanaf 1975, WO II",Vander Meeren Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86754,Café Oud Thielt met feest- en filmzaal,Krommewalstraat 6 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bioscopen, cafés, feestzalen, Mariabeelden",,,,"interbellum, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86755,Sint-Mariaschool,Krommewalstraat 7-9 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, heiligenbeelden, kapellen (gebouwen en structuren), kloosters, lagere scholen, siertuinen, verzorgingsgebouwen, ziekenhuizen",,,,"19de eeuw, interbellum, na WO II",Impe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86769,Stanislaspoort,Markt 1 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"gedenktekens, gevelniskapellen, heiligenbeelden, poorten (bijgebouwen)",,,,na WO II,"Le Bon Paul Joseph (Ontwerper), Vander Meeren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86812,Klooster De Hoop met wijk- of Poelbergschooltje,"Poelberg 1, 1A (Tielt)",West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariabeelden, onderwijsgebouwen",,,,"interbellum, tweede helft 19de eeuw",Hoste Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86814,De Polderhoeve,Polderstraat 10 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"aardappelkelders, heiligenbeelden, hoeven, schuren, smidsen, stallen, vijvers",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86815,Hoeve ,Polderstraat 12 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, heiligenbeelden, hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86846,Hoeve 't Lijsterhof,Ruiseleedsesteenweg 36 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekpijlers, hoeven, Mariabeelden, pijlerkapellen, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86883,Herberg,Sint-Michielstraat 88 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"handelsgebouwen, heiligenbeelden, herbergen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86877,Cultureel Centrum Gildhof,Sint-Michielstraat 9 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"culturele centra, heiligenbeelden",,,,"na WO II, vanaf 1975, voor WO I","Carette Jules (Ontwerper), Vanden Broucke Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
42859,Waterpomp van 1729,Grote Markt (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,niet aanwezig,niet bewaard,,"Mariabeelden, waterpompen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
37376,Onze-Lieve-Vrouwecollege,Sint-Truidersteenweg 17 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, Mariabeelden",,,,vierde kwart 19de eeuw,Christiaens Mathieu (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87252,Heilig Hartbeeld van 1926,Beerstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,Heilig Hartbeelden,,,,interbellum,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87392,Mechanische maalderij De Korenblomme,Kleine Korenbloemstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"Christusbeelden, maalderijen",,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87575,Heiligenbeeld Sint-Jozef,Steenveldstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,heiligenbeelden,,,,na WO II,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12319,Burgerhuizen in eenheidsbebouwing,"'t Muurke 1, Warandestraat 17-23, 29-41 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, heiligenbeelden",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11846,Basisschool Klein Heilig Graf,Apostoliekenstraat 26 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gebouwen voor secundair onderwijs, heiligenbeelden, hekken, kapellen (gebouwen en structuren), lagere scholen, Mariagrotten",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12212,Heilig Grafinstituut,"Baron Frans du Fourstraat 21, Patersstraat 26-30 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neorococo","gebouwen voor secundair onderwijs, gedenktekens, heiligenbeelden, herenhuizen, internaten, kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw","Bonduel Roger (Ontwerper), De Mol Antoon (Ontwerper), Gife Eugène (Ontwerper), Ritzen Jos (Ontwerper), Taeymans Jules (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vander Heyden Adolphe (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
11900,Binnenkoer met washuis en hostiebakkerij,Begijnhof (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"Mariabeelden, omheiningsmuren, poorten (bijgebouwen)",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11877,Begijnenhuizen,Begijnhof 18-21 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, heiligenbeelden",,,,"16de eeuw, 17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11892,Begijnenhuizen,"Begijnhof 49-52, 55 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, Mariabeelden",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
125509,Tuinwijk Volksplein,"Bergstraat 1-8, 9-17, Boomstraat 1-38, 39-43, Duinenstraat 1-32, 33-47, Lokerenstraat 23-31, 57-103, Tuinstraat 2-13, 14-20, Volksplein 1-24, 25, Zandstraat 223-239 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"beelden, fonteinen, Mariabeelden, sociale woningen, tuinwijken",,,,interbellum,"Crols Jan (Ontwerper), De Vel René E. (Ontwerper), Luyts Jean (Ontwerper), Turnhoutse Maatschappij voor de Huisvesting (Opdrachtgever), Van de Heyning Simon (Ontwerper), Van Ravestyn Léon (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: de tuinwijkgedachte (1919-1926)",Bouwkundig,Agentschap Onroerend Erfgoed
11940,Onze-Lieve-Vrouwebeeld,de Merodelei 150 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neogotiek,Mariabeelden,,,,interbellum,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11971,Eenheidsbebouwing van 1885,Gasthuisstraat 2-4 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden",,,,"16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12045,Decanale kerk Sint-Pieter en Sint-Barbara,Grote Markt (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, renaissance","gedenktekens, Heilig Hartbeelden, hekken, kapittelkerken, kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coucke Samuel (Ontwerper), Ladon Gustave (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Pluys Leopold (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12021,Afspanning De Engel,Grote Markt 20 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"burgerhuizen, Mariabeelden",,,,derde kwart 19de eeuw,Pompe Walter (Wouter) (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12009,Herberg De Grooten Helm,Grote Markt 4 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"herbergen, Mariabeelden",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12030,Burgerhuis Den Witten Leeuw,Grote Markt 46 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"barok, neoclassicisme","burgerhuizen, Mariabeelden",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12088,Sint-Pietersinstituut,Kapelweg 56-58 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, Mariabeelden, omheiningsmuren",,,,interbellum,Mertens Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12254,School met onderwijzerswoning,"Leopoldstraat 17, 21, Sint Antoniusstraat 18-22 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,eclecticisme,"lantaarns, Mariabeelden, onderwijsgebouwen, onderwijzerswoningen",,,,"vierde kwart 19de eeuw, WO I","Luyts Jean (Ontwerper), Vandenplas Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12151,Eenheidsbebouwing van stadswoningen,Molenstraat 23-27 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden",,,,"interbellum, voor WO I",Luyts Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12237,Buitengoed met hoeve,Ravelskamp 3-4 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, landhuizen, Mariabeelden, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
17026,Pastorie,Haenestraat 1 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, pastorieën, veranda's",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16721,Neogotisch burgerhuis gedateerd 1909,Karel Coggelaan 29-31 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, Mariabeelden",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16956,Omgrachte pastorie,Knollestraat 7 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"Mariabeelden, pastorieën, poorten (bijgebouwen), sites met walgracht",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Vinck Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16764,Spaans Paviljoen,Ooststraat 2 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,gotiek,"lantaarns, Mariabeelden, schepenhuizen",,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Vinck Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16797,Burgerhuis gedateerd 1706,Pannestraat 26 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, Mariabeelden",,,,"eerste kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16805,Schoolgebouw,Rozendalstraat 2 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,eclecticisme,"lantaarns, Mariabeelden, onderwijsgebouwen",,,,vierde kwart 19de eeuw,Vinck Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16819,Vergaderzaal voor Jongelingskring,Sporkijnstraat 8 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, verenigingsgebouwen",,,,voor WO I,Vinck Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
