﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=8
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=5
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41151,Hoeve met losse bestanddelen Ter Laak,Varendonksebaan 15 (Laakdal),Antwerpen,Laakdal,Varendonk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
41167,Woonstalhuis,Veldstraat 27 (Laakdal),Antwerpen,Laakdal,Vorst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, stallen, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
41130,Hoeve,Waterstraat 3 (Laakdal),Antwerpen,Laakdal,Eindhout,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, pijlerkapellen, schuren, stallen, waterputten",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
41146,Langgestrekte hoeve,Witte Hoeve 21 (Laakdal),Antwerpen,Laakdal,Veerle,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
54289,Boerenburgerhuis,Achterstraat 15 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
57003,Hoeve,Apostelhuizen 3 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
57008,Hoeve met losse bestanddelen,Bieststraat 60 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
57009,Hoeve met losse bestanddelen,Bontinkstraat 14 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
57012,Hoeve met molenaarswoning Bontinkmolen,Bontinkstraat 166 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
57010,Hoeve,Bontinkstraat 34 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58121,Hoeve,Boombosstraat 2 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, koetshuizen, opslagplaatsen, paardenstallen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54297,Site Aumansmolen,"Brandemanstraat 24, 24A (Laarne)",Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, windmolens",,,,"eerste kwart 19de eeuw, interbellum",De Bruyn Erik (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
54301,Hoeve,Brandemanstraat 63 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54303,Hoeve met losse bestanddelen,Brandemanstraat 71 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58126,Hoeve,Brugstraat 43 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58128,Hoeve,Brugstraat 59 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58129,Hoeve gedateerd 1771,Brugstraat 73 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kastkapellen, paardenstallen, schuren, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54306,Hoeve met losse bestanddelen,Callestraat 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
58131,Hoeve met losse bestanddelen,Colmanstraat 30 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58132,Hoeve Hof Colman,Colmanstraat 38 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, stallen, waterpompen",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58134,Hoeve en café In Mexico,Dendermondsesteenweg 67 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"cafés, gevelniskapellen, langgestrekte hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54369,Hoeve met losse bestanddelen,Driesstraat 30-32 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54439,Kasteeldomein van Laarne,Eekhoekstraat 1-7 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,traditioneel,"boomgaarden, burchten, donjons, kapellen (gebouwen en structuren), kasteelhoeven, kastelen (woningen), omheiningsmuren, personeelswoningen, poorten (bijgebouwen), schandpalen, sites met walgracht, toegangsbruggen, waterputten",,,,"14de eeuw, 17de eeuw","Eeckhout Paul (Ontwerper), Langerock Pierre (Ontwerper), Slock Walter (Ontwerper), Van Hall Henri (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58136,Hoeve met losse bestanddelen,Eethoek 5 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54440,Hoeve met losse bestanddelen,Elsstraat 1 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kippenhokken, omheiningsmuren, schuren, sites met walgracht, stallen, wagenhuizen",,,,"vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",De Witte Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54441,Hoeve,Elsstraat 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54452,Hoeve met losse bestanddelen,Elsstraat 6 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58137,Hoeve Berringhoeve,Gaverstraat 31 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54480,Hoeve met losse bestanddelen,Groenstraat 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54525,Hoeve met losse bestanddelen,Groenstraat 4 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54526,Langgestrekte hoeve,Holeindestraat 16 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58152,Hoeve,Kalkendorp 69 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, hoeven",,,,"16de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54770,Dorpscafé,Kouterdreef 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58170,Hoeve met losse bestanddelen,Krimineelstraat 42 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54772,Hoeve Den Bouw en gelijknamige herberg,Lagen Heirweg 13 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54773,Boerenwoning,Lagen Heirweg 26 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,"eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54771,Goed ten Cattenaye,Lagen Heirweg 9 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, dreven, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54790,Hoeve,Meersstraat 19 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, hekken, hekpijlers, hoeven, niskapellen, poelen, stallen, waterpompen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54789,Hoeve,Meersstraat 6 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54802,Hoeve met losse bestanddelen,Molenstraat 23 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, omheiningsmuren, schuren, waterpompen",,,,"16de eeuw, 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58185,Hoeve met losse bestanddelen,Peperstraat 20 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58188,Hoeve,Provinciebaan 102-104 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
55952,Hoeve,Quastraat 10 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
55957,Hoeve met losse bestanddelen,Rivierstraat 12-14 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, sites met walgracht",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
55958,Hoeve,Rivierstraat 55B (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,De Visscher L. (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
55959,Hoeve met losse bestanddelen,Rivierstraat 56 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
55954,Hoeve,Rivierstraat 7 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,Vervaet Benjamin (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
55955,Hoeve,Rivierstraat 8 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
55956,Hoeve,Rivierstraat 9 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren",,,,interbellum,Vervaet Benjamin (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58193,Hoeve,Scheestraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58192,Hoeve Ruytenshof,Scheestraat 41 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hagen, hekken, hoeven, personeelswoningen, schuren, stallen, walgrachten, waterpompen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58194,Hoeve met losse bestanddelen,Schriekstraat 19 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
58195,Hoeve met losse bestanddelen,Schriekstraat 51 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
58196,Hoeve,Schriekstraat 68 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58197,Hoeve met losse bestanddelen,Schriekstraat 70 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56182,Boerenwoning,Termstraat 20 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56212,Hoeve met losse bestanddelen,Termstraat 29 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,"18de eeuw, derde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
56259,Hoeve met losse bestanddelen,Termstraat 48 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56302,Hoeve met losse bestanddelen,Termstraat 51 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56334,Hoeve met losse bestanddelen,Termstraat 53 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56335,Boerenwoning,Termstraat 58 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56336,Hoeve,Termstraat 68 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
206843,Hoeve met losse bestanddelen,Termstraat 76 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, waterpompen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58205,Maalderij Dauwe,Vaartstraat 57 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, maalderijen, molenaarswoningen, rosmolens, schuren",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58216,Hoeve met losse bestanddelen,Vromondstraat 60 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, waterpompen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,Brandverzekeringsplaatjes,Bouwkundig,Agentschap Onroerend Erfgoed
56341,Hoeve met losse bestanddelen,Zandstraat 6 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58219,Hoeve met losse bestanddelen,Zauwerstraat 30 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58217,Hoeve met losse bestanddelen,Zauwerstraat 4 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58220,Langgestrekte hoeve,Zauwerstraat 41 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56342,Langgestrekte hoeve,Zevestraat 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56343,Hoeve met losse bestanddelen,Zevestraat 4 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 18de eeuw, na WO II",De Bosscher Arnold (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58222,Hoeve met losse bestanddelen,Zomerstraat 16 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58223,Hoeve met losse bestanddelen,Zomerstraat 34 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grachten (infrastructuur), hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58224,Hoeve,Zomerstraat 45 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
