﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
23321,Wederopbouwhoeve naar ontwerp van Alfons Van Coillie,Meensesteenweg 646 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,interbellum,Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23322,Hoeve Brouwershof,Meensesteenweg 649 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenburgerhuizen, brouwerijen, brouwerswoningen, hekken, hekpijlers, herbergen, hoeven met losse bestanddelen, kapelbomen, Mariagrotten, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23334,Hoeve,Moorseelsesteenweg 207 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, vijvers, wagenhuizen",,,,"eerste helft 19de eeuw, interbellum, WO I",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23428,Hoeve met losse bestanddelen,Onledemolenstraat 26 (Roeselare),West-Vlaanderen,Roeselare,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"asten, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23538,Hoeve 't Voordeel,Oude Stadenstraat 11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,niet bewaard,,"asten, bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"vierde kwart 18de eeuw, WO II",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23380,Hoeve 't Hoveke,Rennevoordestraat 20 (Roeselare),West-Vlaanderen,Roeselare,Oekene,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23339,Hoeve Seminariegoet,Rumbeeksesteenweg 354 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, sites met walgracht, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23387,Hoeve met losse bestanddelen,Sint-Eloois-Winkelsestraat 152 (Roeselare),West-Vlaanderen,Roeselare,Oekene,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, sites met walgracht, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23621,Brouwerij Rodenbach,"Spanjestraat 133-137, 141 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, mouterijen, poorten (bijgebouwen)",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23662,'t Kasteeltje ter Betse met welkomstlindes,Ter Bets 12 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen, boomkapellen, hekken, hoeven met losse bestanddelen, kapelbomen, knotbomen, sites met walgracht, stallen, welkomstbomen",,,Tilia,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Roeselare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
23446,Hoeve De Groene Dreef,Ventweg-Noord 6 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, koetshuizen, schuren, stallen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23696,Hoeve 't Leen der Hondermarct,Waterstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, dreven, hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
90421,Dorpswoning met landgebouwen,Brandstraat 12 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"asten, bijgebouwen, dorpswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14940,Brouwerij De burgersvrienden,Antwerpse Steenweg 193 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, brouwerswoningen, kapellen (gebouwen en structuren), mouterijen",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15369,Herenhuis en brouwerij St Huybrecht,Dries 34 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, herenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15005,Brouwerij Verschueren,Hazewindstraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15412,Mouterij Claus,Sinaaidorp 100-102 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,False,Element,niet aanwezig,niet bewaard,,"asten, fabrieksschoorstenen, mouterijen, silo's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15233,Brouwerij De Baer,Vijfstraten 91 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, ketelhuizen, mouterijen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
72116,Hoeve La Folie,Elleboogstraat 14 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, duivenverblijven, gedenktekens, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
72158,Hoeve Brasserie d'Helchin,Stationsstraat 20-22 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,True,Element,aanwezig,bewaard,,"asten, azijnfabrieken, brouwerijen, brouwerswoningen, mouterijen, opslagplaatsen, poorten (bijgebouwen)",,,,"18de eeuw, 19de eeuw, interbellum, vierde kwart 19de eeuw",Sonneville Constant (Ontwerper),Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
72163,Gesloten hoeve,Stationsstraat 39 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,True,False,Element,aanwezig,bewaard,,"asten, betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
14240,Ast bij hoeve,Ettenhoven 2 (Stabroek),Antwerpen,Stabroek,Hoevenen,False,False,Element,niet aanwezig,niet bewaard,,"asten, hoeven",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14226,Mouterij Dingemans N.V.,Laageind 43 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, mouterijen, schuren, silo's, waterreservoirs",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw",Mertens Fons (Ontwerper),Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
51097,Villa en chicoreifabriek,Diksmuidesteenweg 72 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,niet aanwezig,bewaard,,"asten, cichoreifabrieken, opslagplaatsen, villa's (bouwkundig erfgoed)",,,,interbellum,"Allewaert Emiel (Ontwerper), Vandenbroucke H. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Staden",,Bouwkundig,Agentschap Onroerend Erfgoed
51135,Burgerhuis,Dorpsstraat 54 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,,"asten, burgerhuizen, opslagplaatsen, stallen",,,,"interbellum, na WO II",Dugardyn Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51075,Cichorei-ast,Renaat Desmedtstraat 8 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,asten,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Staden",,Bouwkundig,Agentschap Onroerend Erfgoed
51153,Cichorei-ast,Sint Elooistraat 23 (Staden),West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,,asten,,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51123,Hoeve met losse bestanddelen,Sleihagestraat 71 (Staden),West-Vlaanderen,Staden,Oostnieuwkerke,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hagen, hekken, hoeven, pijlerkapellen, schuren, stallen",,,,"interbellum, na WO II, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
15463,Brouwerij Den Arend,Kerkstraat 23A (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,"asten, brouwerijen, paardenstallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15766,Mouterij De Brabander,Antwerpse Steenweg (Temse),Oost-Vlaanderen,Temse,Tielrode,False,False,Element,niet aanwezig,niet bewaard,,"asten, mouterijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15760,Brouwerij Verbeeck-Back,Antwerpse Steenweg 12 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,,"asten, bottelarijen, brouwerijen, brouwerswoningen, burgerhuizen, fabrieksschoorstenen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15578,Herenhuis en brouwerij Smet-Seghers,Hoogkamerstraat 1-3 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen, fabrieksschoorstenen, individuele bomen",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15572,Herenhuis en brouwerij Seghers,Schoolstraat 147 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"asten, brouwerijen, fabrieksschoorstenen, hekken, herenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15679,Brouwerij De Sleutel,Velle 116 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neotraditioneel,"asten, brouwerijen, brouwerswoningen, fabrieksschoorstenen, hekken, koetshuizen, paardenstallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
87016,Hoeve Houthage,Haantjesstraat 46 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87115,Cichoreidrogerij Zutters ast,Kanegem-Dorp 20 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"asten, burgerhuizen",,,,"19de eeuw, interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87131,Hoeve bestaande uit brouwerijgebouwen,Keizerstraat 12 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, brouwerijen, distilleerderijen, hoeven, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87217,Maalderij en cichorei-ast,Klokkestraat 11 (Tielt),West-Vlaanderen,Tielt,Schuiferskapelle,False,False,Element,niet aanwezig,niet bewaard,,"asten, bijgebouwen, hekken, maalderijen, molenaarswoningen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86576,Wiershoeve,Mankemerriestraat 4-6 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87145,Hoeve Moeninckhof,Nagelstraat 26 (Tielt),West-Vlaanderen,Tielt,Kanegem,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, asten, bakhuizen, boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen",,,,"16de eeuw, 18de eeuw, 19de eeuw, interbellum, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86798,Ast,Oude Stationstraat 80-82 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,asten,,,,na WO II,Lievens Alexander (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86866,Handelsgebouw met suikerdrogerij,Sint-Janstraat 37 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,classicisme,"asten, burgerhuizen, opslagplaatsen, winkels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87084,Cichoreidrogerij Den Ast,Wontergemstraat 6 (Tielt),West-Vlaanderen,Tielt,Aarsele,True,False,Element,niet aanwezig,bewaard,,asten,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87332,Ast bij hoevesite,Elzenstraat 3 (Torhout),West-Vlaanderen,Torhout,Torhout,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87533,Boerenburgerhuis en aanpalende suikerdrogerij,Rijselstraat 195 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"asten, boerenburgerhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16671,Brouwerij Houvenaghel,Duinkerkestraat 10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen, mouterijen, omheiningsmuren",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17002,Hoeve Oostmolenhuis,Moeresteenweg 16A-B (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven, maalderijen, paardenstallen, schuren, stallen",,,,"18de eeuw, 20ste eeuw, tweede kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16901,Hoeve met losse bestanddelen,Zomerweg 7 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, Mariabeelden, rosmolens, schuren, sites met walgracht, stallen",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
31538,Dodemanshoeve,Burgweg 22 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31618,Hoeve,Groenestraat 7 (Vleteren),West-Vlaanderen,Vleteren,Woesten,True,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31603,Chalet de l'Amitié,Leeuwerikstraat 8 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,True,Element,aanwezig,bewaard,"eclecticisme, vakwerkbouw","asten, boerenwoningen, hekken, herbergen, hoeven met losse bestanddelen, paardenstallen, schuren, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31570,Historische hoeve Oosthof,Reningestraat 25 (Vleteren),West-Vlaanderen,"Lo-Reninge, Vleteren",Oostvleteren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31624,Hoeve,Tempelstraat 13 (Vleteren),West-Vlaanderen,Vleteren,Woesten,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen, welkomstbomen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
207175,Blauwpoorthoeve,Blauwpoortstraat 24 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208509,Woning met cichorei-ast,Gentseweg 147 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,niet bewaard,,"asten, dorpswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208504,Burgerhuis met cichoreiast,Gentseweg 30 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"asten, burgerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207383,Hoeve met losse bestanddelen,"Kievitstraat 20-22, 20A (Waregem)",West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, interbellum, WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208531,Hoeve Ter Keijsere,Leemputstraat 93 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,niet aanwezig,bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
208586,Hoeve  Munkenhof,Munkenhofdreef 2-6 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, bakhuizen, boerenwoningen, brouwerijen, duiventorens, gevangenissen, hoeven, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw",Ducatteeuw Etienne (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207537,Hoeve De Hoge Lucht,Olifantstraat 21 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207569,Hoeve Te Pijke,Pijkstraat 22 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, schuren",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207696,Boerenarbeiderswoning,Vichtseweg 120 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"asten, boerenarbeiderswoningen, schuren",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
32947,Hoeve,Artoisstraat 1 (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, wagenhuizen",,,,"interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32951,Hoeve Ter Meersch,Beselarestraat 161 (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32956,Hoeve 't Hemelrijk,Dadizelestraat 54 (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, boomgaarden, hoeven, moestuinen, schuren, stallen",,,,"interbellum, na WO II","Boom E. (Ontwerper), Boom M. (Ontwerper), Moreau O. (Ontwerper)",Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32848,Ter Walle,De Balokken 1 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"aardappelkelders, asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"18de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32957,Hoeve Ten Dullaerde,Dullaardstraat 8 (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,niet aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32960,Wederopbouwhoeve,"Geluwemolenstraat 10, 10A (Wervik)",West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, boerenwoningen, hekpijlers, hoeven, kasseiwegen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32820,Kasteelhof,Geluwesesteenweg 156 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hagen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32832,Cichorei-ast,Hoogweg 103 (Wervik),West-Vlaanderen,Wervik,Wervik,False,False,Element,aanwezig,bewaard,,asten,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
