﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
126058,"Gebied geen archeologie, gewestelijk",Gebied 5317,Rotselaar (Vlaams-Brabant),Vlaams-Brabant,Rotselaar,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126063,"Gebied geen archeologie, gewestelijk",Gebied 5322,Rotselaar (Vlaams-Brabant),Vlaams-Brabant,Rotselaar,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126064,"Gebied geen archeologie, gewestelijk",Gebied 5323,Rotselaar (Vlaams-Brabant),Vlaams-Brabant,Rotselaar,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126065,"Gebied geen archeologie, gewestelijk",Gebied 5326,Rotselaar (Vlaams-Brabant),Vlaams-Brabant,Rotselaar,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126066,"Gebied geen archeologie, gewestelijk",Gebied 5327,Rotselaar (Vlaams-Brabant),Vlaams-Brabant,Rotselaar,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121776,"Gebied geen archeologie, gewestelijk",Gebied 921,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122931,"Gebied geen archeologie, gewestelijk",Gebied 2090,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122939,"Gebied geen archeologie, gewestelijk",Gebied 2098,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122940,"Gebied geen archeologie, gewestelijk",Gebied 2099,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122941,"Gebied geen archeologie, gewestelijk",Gebied 2100,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123158,"Gebied geen archeologie, gewestelijk",Gebied 2320,"Schilde, Schoten, Wijnegem (Antwerpen)",Antwerpen,"Schilde, Schoten, Wijnegem",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123159,"Gebied geen archeologie, gewestelijk",Gebied 2321,"Schilde, Wommelgem (Antwerpen)",Antwerpen,"Schilde, Wommelgem",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121344,"Gebied geen archeologie, gewestelijk",Gebied 486,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121346,"Gebied geen archeologie, gewestelijk",Gebied 488,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122294,"Gebied geen archeologie, gewestelijk",Gebied 1441,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122793,"Gebied geen archeologie, gewestelijk",Gebied 1951,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120907,"Gebied geen archeologie, gewestelijk",Gebied 45,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120921,"Gebied geen archeologie, gewestelijk",Gebied 59,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120922,"Gebied geen archeologie, gewestelijk",Gebied 60,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120923,"Gebied geen archeologie, gewestelijk",Gebied 61,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120924,"Gebied geen archeologie, gewestelijk",Gebied 62,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120925,"Gebied geen archeologie, gewestelijk",Gebied 63,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122346,"Gebied geen archeologie, gewestelijk",Gebied 1497,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122512,"Gebied geen archeologie, gewestelijk",Gebied 1664,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122513,"Gebied geen archeologie, gewestelijk",Gebied 1665,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126188,"Gebied geen archeologie, gewestelijk",Gebied 5451,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,"bebouwing, infrastructuur",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122864,"Gebied geen archeologie, gewestelijk",Gebied 2023,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122865,"Gebied geen archeologie, gewestelijk",Gebied 2024,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122866,"Gebied geen archeologie, gewestelijk",Gebied 2025,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122869,"Gebied geen archeologie, gewestelijk",Gebied 2028,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121038,"Gebied geen archeologie, gewestelijk",Gebied 179,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121039,"Gebied geen archeologie, gewestelijk",Gebied 180,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,digitaal hoogtemodel,,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121040,"Gebied geen archeologie, gewestelijk",Gebied 181,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121043,"Gebied geen archeologie, gewestelijk",Gebied 184,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121044,"Gebied geen archeologie, gewestelijk",Gebied 185,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121045,"Gebied geen archeologie, gewestelijk",Gebied 186,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121046,"Gebied geen archeologie, gewestelijk",Gebied 187,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121047,"Gebied geen archeologie, gewestelijk",Gebied 188,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121048,"Gebied geen archeologie, gewestelijk",Gebied 189,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121049,"Gebied geen archeologie, gewestelijk",Gebied 190,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121050,"Gebied geen archeologie, gewestelijk",Gebied 191,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121051,"Gebied geen archeologie, gewestelijk",Gebied 192,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121139,"Gebied geen archeologie, gewestelijk",Gebied 280,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122305,"Gebied geen archeologie, gewestelijk",Gebied 1452,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125553,"Gebied geen archeologie, gewestelijk",Gebied 4776,Sint-Lievens-Houtem (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Lievens-Houtem,Onbepaald,,,,,,,,ontginning,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120902,"Gebied geen archeologie, gewestelijk",Gebied 40,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120903,"Gebied geen archeologie, gewestelijk",Gebied 41,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120904,"Gebied geen archeologie, gewestelijk",Gebied 42,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120905,"Gebied geen archeologie, gewestelijk",Gebied 43,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120906,"Gebied geen archeologie, gewestelijk",Gebied 44,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120910,"Gebied geen archeologie, gewestelijk",Gebied 48,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
120917,"Gebied geen archeologie, gewestelijk",Gebied 55,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122359,"Gebied geen archeologie, gewestelijk",Gebied 1510,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122360,"Gebied geen archeologie, gewestelijk",Gebied 1511,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122361,"Gebied geen archeologie, gewestelijk",Gebied 1512,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122804,"Gebied geen archeologie, gewestelijk",Gebied 1962,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
147367,"Gebied geen archeologie, gewestelijk",Gebied 7682,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,bebouwing,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147503,"Gebied geen archeologie, gewestelijk",Gebied 7520,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,"archeologisch onderzoek, infrastructuur, nota",,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
121626,"Gebied geen archeologie, gewestelijk",Gebied 771,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121627,"Gebied geen archeologie, gewestelijk",Gebied 772,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121628,"Gebied geen archeologie, gewestelijk",Gebied 773,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121629,"Gebied geen archeologie, gewestelijk",Gebied 774,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121630,"Gebied geen archeologie, gewestelijk",Gebied 775,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121631,"Gebied geen archeologie, gewestelijk",Gebied 776,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121632,"Gebied geen archeologie, gewestelijk",Gebied 777,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121633,"Gebied geen archeologie, gewestelijk",Gebied 778,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121634,"Gebied geen archeologie, gewestelijk",Gebied 779,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121635,"Gebied geen archeologie, gewestelijk",Gebied 780,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121636,"Gebied geen archeologie, gewestelijk",Gebied 781,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121637,"Gebied geen archeologie, gewestelijk",Gebied 782,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121638,"Gebied geen archeologie, gewestelijk",Gebied 783,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121639,"Gebied geen archeologie, gewestelijk",Gebied 784,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121640,"Gebied geen archeologie, gewestelijk",Gebied 785,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121641,"Gebied geen archeologie, gewestelijk",Gebied 786,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121642,"Gebied geen archeologie, gewestelijk",Gebied 787,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121643,"Gebied geen archeologie, gewestelijk",Gebied 788,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121644,"Gebied geen archeologie, gewestelijk",Gebied 789,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121645,"Gebied geen archeologie, gewestelijk",Gebied 790,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121646,"Gebied geen archeologie, gewestelijk",Gebied 791,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121647,"Gebied geen archeologie, gewestelijk",Gebied 792,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121648,"Gebied geen archeologie, gewestelijk",Gebied 793,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121649,"Gebied geen archeologie, gewestelijk",Gebied 794,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121650,"Gebied geen archeologie, gewestelijk",Gebied 795,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121651,"Gebied geen archeologie, gewestelijk",Gebied 796,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121652,"Gebied geen archeologie, gewestelijk",Gebied 797,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121653,"Gebied geen archeologie, gewestelijk",Gebied 798,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,bodemkaart,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121676,"Gebied geen archeologie, gewestelijk",Gebied 821,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121677,"Gebied geen archeologie, gewestelijk",Gebied 822,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121678,"Gebied geen archeologie, gewestelijk",Gebied 823,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121679,"Gebied geen archeologie, gewestelijk",Gebied 824,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122613,"Gebied geen archeologie, gewestelijk",Gebied 1768,Sint-Truiden (Limburg),Limburg,Sint-Truiden,Onbepaald,,,,,,,,sanering,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121064,"Gebied geen archeologie, gewestelijk",Gebied 205,Staden (West-Vlaanderen),West-Vlaanderen,Staden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121065,"Gebied geen archeologie, gewestelijk",Gebied 206,Staden (West-Vlaanderen),West-Vlaanderen,Staden,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121066,"Gebied geen archeologie, gewestelijk",Gebied 207,Staden (West-Vlaanderen),West-Vlaanderen,Staden,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121073,"Gebied geen archeologie, gewestelijk",Gebied 214,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122816,"Gebied geen archeologie, gewestelijk",Gebied 1974,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122817,"Gebied geen archeologie, gewestelijk",Gebied 1975,Steenokkerzeel (Vlaams-Brabant),Vlaams-Brabant,Steenokkerzeel,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
