﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?status=-90&sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
14329,Beschermd monument,Burgerhuis De Ramont,Vlamingstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1915.1, 4.01/31005/796.1, DW002201, OW001720","gotiek, neoclassicisme","achterhuizen, burgerhuizen, winkels",,,,"16de eeuw, derde kwart 19de eeuw",,Rudd Jean Brunon (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-04-26,,,3849,Agentschap Onroerend Erfgoed
6153,Beschermd monument,Burgerhuis De Rode Haan: voorgevel,Befferstraat 9 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/121.1, DA000048, OA000264",classicisme,"burgerhuizen, gevels",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1936-07-31,,,13,Agentschap Onroerend Erfgoed
1731,Beschermd monument,Burgerhuis De Rode Leeuw,Grote Markt 12 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,"4.01/24130/104.1, 4.01/24130/116.1, DB000362, OB000948",traditioneel,"burgerhuizen, stadspoorten",,,,"eerste kwart 17de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1970-07-08,,,573,Agentschap Onroerend Erfgoed
3120,Beschermd monument,Burgerhuis De Roomse Keizer,Herenstraat 1 (Lanaken),Limburg,Lanaken,Rekem,"4.01/73042/103.1, DL000387, OL000249",traditioneel,"apotheken, baljuwhuizen, burgerhuizen, dokterswoningen",,,,eerste kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-09-28,,,2750,Agentschap Onroerend Erfgoed
6700,Beschermd monument,Burgerhuis De Roos,Cogels-Osylei 46 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/674.1, DA000613, OA001811",art nouveau,burgerhuizen,,,,vierde kwart 19de eeuw,,Hofman Jules (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
7210,Beschermd monument,Burgerhuis De Roos: gevels en daken,Transvaalstraat 62 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/378.1, DA000302, OA001082",art nouveau,"burgerhuizen, daken, gevels",,,,vierde kwart 19de eeuw,,Hofman Jules (Ontwerper),Project beschermingsdatabank 2013-2016,,1974-01-06,,,680,Agentschap Onroerend Erfgoed
12802,Beschermd monument,Burgerhuis De Roose,Ezelstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/603.1, DW002027, OW000024",,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1996-10-04,,,3114,Agentschap Onroerend Erfgoed
4413,Beschermd monument,Burgerhuis De Roskam: gevels en bedaking,Koning-Albertstraat 16 (Lier),Antwerpen,Lier,Lier,"4.01/12021/113.1, DA000310, OA000042",traditioneel,"burgerhuizen, daken, gevels",,,,vierde kwart 17de eeuw,,Van Ouytsel Eugeen (Ontwerper),Project beschermingsdatabank 2013-2016,,1974-03-11,,,693,Agentschap Onroerend Erfgoed
7509,Beschermd monument,Burgerhuis De Ruyspijp,Van Brandtpoort 1 (Lier),Antwerpen,Lier,Lier,"4.01/12021/166.1, DA000740, OA000810",barok,burgerhuizen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
12034,Beschermd monument,Burgerhuis De Schaeve,Zuidzandstraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/530.1, DW000551, OW000359",barok,burgerhuizen,,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2420,Agentschap Onroerend Erfgoed
4767,Beschermd monument,Burgerhuis De Scheer,Hanswijkstraat 2 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/351.1, DA000688, OA001756",classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-10-22,,,2230,Agentschap Onroerend Erfgoed
168,Beschermd monument,Burgerhuis De Schilt,Grote Markt 17 (Diest),Vlaams-Brabant,Diest,Diest,"4.01/24020/183.1, DB002163, OB001558",classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4131,Agentschap Onroerend Erfgoed
254,Beschermd monument,Burgerhuis De Schoone Lieve Vrauwe,Allerheiligenberg 17 (Diest),Vlaams-Brabant,Diest,Diest,"4.01/24020/190.1, DB002163, OB001567",,burgerhuizen,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4131,Agentschap Onroerend Erfgoed
192,Beschermd monument,Burgerhuis De Sleutels,Sint-Jan Berchmansstraat 7 (Diest),Vlaams-Brabant,Diest,Diest,"4.01/24020/186.1, DB002163, OB001562",classicisme,burgerhuizen,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4131,Agentschap Onroerend Erfgoed
2449,Beschermd monument,Burgerhuis De Stad Amsterdam,Markt 36-37 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/174.1, DL000383, OL001335",traditioneel,burgerhuizen,,,,vierde kwart 17de eeuw,,"Daniëls Gustaaf (Ontwerper), Martens Erik (Ontwerper)",Project beschermingsdatabank 2013-2016,,1994-09-01,,,2732,Agentschap Onroerend Erfgoed
3561,Beschermd monument,Burgerhuis De Starre,Markt 42 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/128.1, DL000343, OL000381",neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
10042,Beschermd monument,Burgerhuis De Tanghe: gevels en daken,Broodstraat 35 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,"4.01/45035/240.1, DO000636, OO000923",,"brouwerijen, burgerhuizen, daken, gevels",,,,"19de eeuw, eerste helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1981-05-05,,,1617,Agentschap Onroerend Erfgoed
14372,Beschermd monument,Burgerhuis De Thorre,Langestraat 8 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1932.1, 4.01/31005/842.1, DW002294, OW002153",,"achterhuizen, burgerhuizen, restaurants, winkels",,,,"tweede helft 18de eeuw, WO II",,Koentges Firmin (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-04-16,,,4212,Agentschap Onroerend Erfgoed
4739,Beschermd monument,Burgerhuis De Trappekens,Adegemstraat 67 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/334.1, DA000688, OA001738",,burgerhuizen,,,,"16de eeuw, 17de eeuw, eerste helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-10-22,,,2230,Agentschap Onroerend Erfgoed
6709,Beschermd monument,Burgerhuis De Tulp,Cogels-Osylei 52 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/677.1, DA000613, OA001814",eclecticisme,"burgerhuizen, kunstenaarswoningen",,,,vierde kwart 19de eeuw,,Hofman Jules (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
6671,Beschermd monument,Burgerhuis De Valk,Cogels-Osylei 22 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/664.1, DA000613, OA001801",neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,,Van Not Edward (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
2700,Beschermd monument,Burgerhuis De Voetboge Camer,Grote Markt 2 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/119.1, DL000203, OL000517",neoclassicisme,burgerhuizen,,,,"19de eeuw, eerste kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-10-13,,,1520,Agentschap Onroerend Erfgoed
2350,Beschermd monument,Burgerhuis De Vrede,Markt 14 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/191.1, 4.01/72021/194.1, DL000136, OL000482, OL000851",traditioneel,burgerhuizen,,,,vierde kwart 17de eeuw,,Martens Erik (Ontwerper),Project beschermingsdatabank 2013-2016,,1973-07-10,,,655,Agentschap Onroerend Erfgoed
8558,Beschermd monument,Burgerhuis De Wapens van Zeeland,Korenmarkt 20-21 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/1065.1, 4.01/44021/161.1, DO000264, OO001340",barok,burgerhuizen,,,,eerste kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1959-12-07,,,427,Agentschap Onroerend Erfgoed
8559,Beschermd monument,Burgerhuis De Wapens van Zeeland met korenmetershuis en achterhuis,"Graslei 9, Korenmarkt 20 (Gent)",Oost-Vlaanderen,Gent,Gent,"4.01/44021/1270.1, 4.01/44021/761.1, DO000421, OO003302","barok, neotraditioneel, traditioneel","achterhuizen, bijgebouwen, burgerhuizen, gildehuizen",,,,"13de eeuw, eerste helft 16de eeuw, eerste kwart 18de eeuw, voor WO I",,Janssens Amand Robert (Ontwerper),Project beschermingsdatabank 2013-2016,,1976-05-31,,,980,Agentschap Onroerend Erfgoed
6682,Beschermd monument,Burgerhuis De Waterlelies,Cogels-Osylei 42 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/672.1, DA000613, OA001809",art nouveau,burgerhuizen,,,,vierde kwart 19de eeuw,,Cols - Defever (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
8094,Beschermd monument,Burgerhuis De Werken van Barmhartigheid,Kraanlei 79 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/294.1, 4.01/44021/943.1, DO000657, OO001055",barok,"burgerhuizen, herbergen",,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-09-03,,,1665,Agentschap Onroerend Erfgoed
4778,Beschermd monument,Burgerhuis De Witte Lelie,Korenmarkt 31 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/357.1, DA000688, OA001762",,"burgerhuizen, cafés",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-10-22,,,2230,Agentschap Onroerend Erfgoed
7653,Beschermd monument,Burgerhuis De Witte Lelie,Befferstraat 30 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/104.1, DA002010, OA000012","neorococo, rococo","burgerhuizen, interieur, winkels",,,,"16de eeuw, 18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,,Project beschermingsdatabank 2013-2016,,1995-06-09,,,2912,Agentschap Onroerend Erfgoed
5268,Beschermd monument,Burgerhuis De Witte Lelie: winkelpui,Befferstraat 30 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/328.1, DA000669, OA001668",neorococo,"gevels, winkels",,,,eerste helft 20ste eeuw,,,Project beschermingsdatabank 2013-2016,,1986-06-03,,,2145,Agentschap Onroerend Erfgoed
12026,Beschermd monument,Burgerhuis De Witte Pelikaen,Vlamingstraat 23 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/528.1, DW000551, OW000357","barok, renaissance",burgerhuizen,,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, voor WO I",,Christiaens L. (Ontwerper),Project beschermingsdatabank 2013-2016,,1991-12-16,,,2420,Agentschap Onroerend Erfgoed
4426,Beschermd monument,Burgerhuis De Zeehondt,Zoutwerf 9 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/153.1, DA002080, OA000363",,"achterhuizen, burgerhuizen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1996-07-09,,,3071,Agentschap Onroerend Erfgoed
7234,Beschermd monument,Burgerhuis De Zevensterre,Cogels-Osylei 17 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/587.1, DA000614, OA001692",neogotiek,burgerhuizen,,,,vierde kwart 19de eeuw,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1957,Agentschap Onroerend Erfgoed
10293,Beschermd monument,Burgerhuis De Zonne,Hoogpoort 27 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/728.1, DO002325, OO003367",,"achterhuizen, burgerhuizen, stenen",,,,"13de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2009-03-17,,,4587,Agentschap Onroerend Erfgoed
6707,Beschermd monument,Burgerhuis De Zonnebloem,Cogels-Osylei 50 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/676.1, DA000613, OA001813",art nouveau,burgerhuizen,,,,vierde kwart 19de eeuw,,Hofman Jules (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
7244,Beschermd monument,Burgerhuis De Zonnewijzer,Cogels-Osylei 59 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/590.1, DA000614, OA001695",art nouveau,burgerhuizen,,,,voor WO I,,"Cols - Defever (Ontwerper), Peeters-Gowie Lodewijk David (Uitvoerder), Peeters-Rombauts Leander (Opdrachtgever), Van Not Edward (Ontwerper)",Project beschermingsdatabank 2013-2016,,1984-04-11,,,1957,Agentschap Onroerend Erfgoed
12039,Beschermd monument,Burgerhuis De Zwaan,Braambergstraat 34 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/531.1, DW000551, OW000360",barok,burgerhuizen,,,,"derde kwart 17de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Dugardyn Luc (Ontwerper),Project beschermingsdatabank 2013-2016,,1991-12-16,,,2420,Agentschap Onroerend Erfgoed
2395,Beschermd monument,Burgerhuis De Zwarte Adelaar,Bosstraat 19 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/157.1, DL000304, OL001244",,burgerhuizen,,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-15,,,2172,Agentschap Onroerend Erfgoed
2396,"Beschermd stads- of dorpsgezicht, intrinsiek",Burgerhuis De Zwarte Adelaar met tuin en omgeving van herenhuis Drossaart,"Bosstraat 19, Halstraat 6-8 (Maaseik)",Limburg,Maaseik,Maaseik,"4.02/72021/107.1, DL000304, OL001130",,"burgerhuizen, herenhuizen, tuinen",,,,eerste kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-15,,,2172,Agentschap Onroerend Erfgoed
4751,Beschermd monument,Burgerhuis De Zwarte Haan,Befferstraat 16 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/343.1, DA000688, OA001748",rococo,burgerhuizen,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-10-22,,,2230,Agentschap Onroerend Erfgoed
10351,Beschermd monument,Burgerhuis De grote Moor,Hoogpoort 60 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/733.1, DO002325, OO003372",gotiek,"burgerhuizen, stenen",,,,"13de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw, voor WO I",,Geirnaert Hendrik (Henri) (Ontwerper),Project beschermingsdatabank 2013-2016,,2009-03-17,,,4587,Agentschap Onroerend Erfgoed
10149,Beschermd monument,Burgerhuis De grote steur,Groentenmarkt 17-18 (Gent),Oost-Vlaanderen,Gent,Gent,"4.01/44021/1204.1, 4.01/44021/500.1, DO000943, OO001551",,burgerhuizen,,,,derde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-06-09,,,2909,Agentschap Onroerend Erfgoed
12866,Beschermd monument,Burgerhuis De lo fonteine,Wollestraat 22 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/622.1, DW002027, OW000045",neoclassicisme,burgerhuizen,,,,"17de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1996-10-04,,,3114,Agentschap Onroerend Erfgoed
5266,Beschermd monument,Burgerhuis Den  Avond,Waterloostraat 63 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/738.1, DA000613, OA001877",art nouveau,burgerhuizen,,,,voor WO I,,Cols - Defever (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
5272,Beschermd monument,Burgerhuis Den  Tijd,Waterloostraat 59 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/626.1, DA000614, OA001732",art nouveau,burgerhuizen,,,,voor WO I,,Cols - Defever (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1957,Agentschap Onroerend Erfgoed
5276,Beschermd monument,Burgerhuis Den Dag,Waterloostraat 57 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/625.1, DA000614, OA001731",art nouveau,burgerhuizen,,,,voor WO I,,Cols - Defever (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1957,Agentschap Onroerend Erfgoed
4532,Beschermd monument,"Burgerhuis Den Engel, herenhuis De Lelie en burgerhuis",Markt 32-36 (Mol),Antwerpen,Mol,Mol,"4.01/13025/126.1, 4.01/13025/153.1, DA002268, OA002956",,"burgerhuizen, herenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3571,Agentschap Onroerend Erfgoed
3493,Beschermd monument,Burgerhuis Den Eyckenboom,Bosstraat 58 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/114.1, DL000343, OL000364",traditioneel,burgerhuizen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
5868,Beschermd monument,Burgerhuis Den Gekroonden Leeuw,Hoogstraat 25 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/278.1, DA000443, OA001206",,burgerhuizen,,,,tweede kwart 18de eeuw,,Van Boxmeer Philippe (Ontwerper),Project beschermingsdatabank 2013-2016,,1977-12-13,,,1141,Agentschap Onroerend Erfgoed
12774,Beschermd monument,Burgerhuis Den Groote Mortier: gevels en bedaking,Spiegelrei 23 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/392.1, DW000290, OW000258","gotiek, neo-Vlaamserenaissance-stijl","burgerhuizen, daken, gevels",,,,"16de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,"Poupaert Karel (Ontwerper), Stroobandt Pascal (Ontwerper)",Project beschermingsdatabank 2013-2016,,1974-07-09,,,755,Agentschap Onroerend Erfgoed
7542,Beschermd monument,Burgerhuis Den Grooten Kreft,Florent Van Cauwenberghstraat 35 (Lier),Antwerpen,Lier,Lier,"4.01/12021/177.1, DA000740, OA000823",,burgerhuizen,,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1992-05-08,,,2426,Agentschap Onroerend Erfgoed
11794,Beschermd monument,Burgerhuis Den Grooten Sint-Jacob,Steenstraat 44 (Brugge),West-Vlaanderen,Brugge,Brugge,"4.01/31005/1910.1, 4.01/31005/733.1, DW002200, OW001714",,"burgerhuizen, winkels",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, WO I",,"De Pauw Alphonse (Ontwerper), Scherpereel J. (Ontwerper)",Project beschermingsdatabank 2013-2016,,2002-04-26,,,3848,Agentschap Onroerend Erfgoed
583,Beschermd monument,Burgerhuis Den Herdt of De Bot,Kerkplein 9 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,"4.01/23025/108.1, 4.01/23025/144.1, DB002041, OB001186",traditioneel,burgerhuizen,,,,eerste kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1997-02-17,,,3144,Agentschap Onroerend Erfgoed
2347,Beschermd monument,Burgerhuis Den Moelesteyn,Bosstraat 17 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/103.1, 4.01/72021/146.1, DL000136, OL000101, OL000850",vakwerkbouw,burgerhuizen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1973-07-10,,,655,Agentschap Onroerend Erfgoed
6490,Beschermd monument,Burgerhuis Den Ooievaar,Cogels-Osylei 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/632.1, DA000613, OA001769",neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,Smet-Verhas Frans (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
6487,Beschermd monument,Burgerhuis Den Overvloed,Cogels-Osylei 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/631.1, DA000613, OA001768",eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Smet-Verhas Frans (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
6053,Beschermd monument,Burgerhuis Den Phijsant,Goswin de Stassartstraat 10 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/415.1, DA002256, OA002914",vakwerkbouw,burgerhuizen,,,,"14de eeuw, 15de eeuw, eerste helft 18de eeuw",,Pluymers Michel (Ontwerper),Project beschermingsdatabank 2013-2016,,1999-10-06,,,3491,Agentschap Onroerend Erfgoed
5869,Beschermd monument,Burgerhuis Den Spaarpot,Hoogstraat 27 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/279.1, DA000443, OA001207",,burgerhuizen,,,,tweede kwart 18de eeuw,,Van Boxmeer Philippe (Ontwerper),Project beschermingsdatabank 2013-2016,,1977-12-13,,,1141,Agentschap Onroerend Erfgoed
3464,Beschermd monument,Burgerhuis Den Swaen,"Bosstraat 1, 1B, Markt 38 (Maaseik)",Limburg,Maaseik,Maaseik,"4.01/72021/107.1, DL000343, OL000356",traditioneel,burgerhuizen,,,,"19de eeuw, eerste helft 17de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
6763,Beschermd monument,Burgerhuis Diamant,Sint-Katelijnestraat 46 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/414.1, DA000693, OA002866",traditioneel,burgerhuizen,,,,derde kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1987-01-12,,,2251,Agentschap Onroerend Erfgoed
3548,Beschermd monument,Burgerhuis Die Ketten,Markt 4 (Maaseik),Limburg,Maaseik,Maaseik,"4.01/72021/188.1, DL000343, OL000377",,burgerhuizen,,,,"18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-12-16,,,2417,Agentschap Onroerend Erfgoed
7622,Beschermd monument,Burgerhuis Drij Reuskens,Tichelrij 4 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/225.1, DA000646, OA000777",classicerende barok,burgerhuizen,,,,vierde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1985-05-02,,,2046,Agentschap Onroerend Erfgoed
14553,Beschermd monument,Burgerhuis Espérance,Grote Markt 25 (Veurne),West-Vlaanderen,Veurne,Veurne,"4.01/38025/739.1, DW002325, OW002422",,burgerhuizen,,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-06-04,,,4249,Agentschap Onroerend Erfgoed
5771,Beschermd monument,Burgerhuis Euterapia: onderdeel,Generaal Capiaumontstraat 2 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/689.1, DA000613, OA001826",neoclassicisme,"burgerhuizen, poorten (bijgebouwen)",,,,voor WO I,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
5772,Beschermd monument,Burgerhuis Euterpia: onderdeel,Generaal Capiaumontstraat 4 (Antwerpen),Antwerpen,Antwerpen,Berchem,"4.01/11002/690.1, DA000613, OA001827",neoclassicisme,burgerhuizen,,,,voor WO I,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,1984-04-11,,,1956,Agentschap Onroerend Erfgoed
7363,Beschermd monument,Burgerhuis Geerts,Amerikalei 193 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1096.1, 4.01/11002/2244.1, DA002375, OA003386",art nouveau,burgerhuizen,,,,vierde kwart 19de eeuw,,"Deckers Edward (Ontwerper), Van Mechelen Alexis (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-12-04,,,4123,Agentschap Onroerend Erfgoed
13377,Beschermd monument,Burgerhuis Ghellinck,Lange Steenstraat 20 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,"4.01/34022/339.1, DW000451, OW000783",classicerende barok,burgerhuizen,,,,vierde kwart 17de eeuw,,Tesse J. (Ontwerper),Project beschermingsdatabank 2013-2016,,1983-03-09,,,1909,Agentschap Onroerend Erfgoed
5327,Beschermd monument,Burgerhuis Grenaatappel,Onze-Lieve-Vrouwestraat 5 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/371.1, DA000699, OA002117",barok,burgerhuizen,,,,derde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1987-01-16,,,2269,Agentschap Onroerend Erfgoed
12552,Beschermd monument,Burgerhuis Gulden Spoor,Duinendreef 33-35 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,"4.01/31043/725.1, 4.01/31043/885.1, DW002266, OW002024",eclecticisme,burgerhuizen,,,,voor WO I,,Acke Richard (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-10-02,,,4087,Agentschap Onroerend Erfgoed
5220,Beschermd monument,Burgerhuis Gulden Ster,Grote Markt 3 (Mechelen),Antwerpen,Mechelen,Mechelen,"4.01/12025/318.1, DA000669, OA001658",rococo,burgerhuizen,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-06-03,,,2145,Agentschap Onroerend Erfgoed
12134,Beschermd monument,Burgerhuis Haidsid,Rogierlaan 14 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,"4.01/31004/759.1, DW002254, OW001958",,burgerhuizen,,,,vierde kwart 19de eeuw,,Vernieuwe Anselm (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-09-05,,,4085,Agentschap Onroerend Erfgoed
4551,Beschermd monument,Burgerhuis Helsen,Graaf de Broquevillestraat 5 (Mol),Antwerpen,Mol,Mol,"4.01/13025/129.1, DA002268, OA002959",modernisme,burgerhuizen,,,,interbellum,,Anciaux E. (Ontwerper),Project beschermingsdatabank 2013-2016,,2000-05-15,,,3571,Agentschap Onroerend Erfgoed
