﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27236,Huis De Lelie,Markt 18A-E (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"kelders, stadswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27238,Herberg De Zwane,Markt 20-21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"herbergen, kelders",,,,"19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27239,Huis De Gulden Mortier,Markt 22 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, kelders, Mariabeelden, stadswoningen, winkels",,,,19de eeuw,Van der Meersch Philippus (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27243,Huis De Tanghe,Markt 29 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"barok, vakwerkbouw","kelders, silo's, stadswoningen",,,,"13de eeuw, 16de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27244,Huis en brouwerij De Clocke,Markt 30 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,gotiek,"brouwerijen, kelders, stadswoningen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27250,Huis Het guldin Hooft en Steenhuyse,Markt 37 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"herenhuizen, kelders",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27260,Herberg De Croone,Markt 53 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,regionalisme,"herbergen, kelders",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27262,'t Voogdenhuus,Markt 57 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,empire,"groothandels, kelders, stadhuizen",,,,"13de eeuw, eerste helft 14de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27263,Herberg en afspanning Den Oliphant,Markt 58-59 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"afspanningen, herbergen, kelders",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27228,Huis De gulden Weerelt,Markt 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, ingangsomlijstingen",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Bauwens W.ilfried (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27722,Villa Klein Kasteeltje,Mullemstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,True,True,Element,aanwezig,bewaard,regionalisme,"motteheuvels, villa's (bouwkundig erfgoed)",,,,interbellum,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
300432,Domein Bisdom,"Dreef 46, Grotstraat 49 (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"landhuizen, moestuinen, motteheuvels, paardenstallen, parken, personeelswoningen, serres, wagenhuizen",,,"Abies, Acer saccharinum, Calocedrus decurrens, Castanea sativa, Cedrus libanii, Chamaecyparis pisifera, Fraxinus americana, Liriodendron, Platanus hispanica (x), Sequoiadendron giganteum, Ulmus hollandica (x)","eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Overijse,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
92201,Orgel kerk Sint-Germanus,Egem (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, interbellum, tweede helft 18de eeuw","Anneessens Jules (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92202,Orgel kerk Onze-Lieve-Vrouw,Pittem (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw","De Rijckere Pierre-Joseph (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Loncke Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92203,Orgel kloosterkapel zusters van Maria,Pittem (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Deprez Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92040,Orgel kerk Sint-Victor,Alexisplein (Poperinge),West-Vlaanderen,Poperinge,Proven,False,True,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Daem Leon (Uitvoerder), Delmotte Maurice (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92035,Orgel kerk Sint-Blasius,Andreas Verbrigghestraat (Poperinge),West-Vlaanderen,Poperinge,Krombeke,True,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Carlier (familie) (Uitvoerder), Guilmant (familie) (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92128,Orgel priorij der Benedictinessen,Boeschepestraat 14-16 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92036,Orgel kerk Onze-Lieve-Vrouw,Casselstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 18de eeuw, tweede kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Berger (familie) (Uitvoerder), Degryse Bernard (Uitvoerder), Neuville (familie) (Uitvoerder), Ureel Frederic (Uitvoerder), Van Eynde Jacobus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92037,Orgel kerk Sint-Bertinus,Garenstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, 19de eeuw, 20ste eeuw, 21ste eeuw, tweede helft 17de eeuw","Anneessens Jules (Uitvoerder), Cloetens Georges (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Langhedul (familie) (Uitvoerder), Schumacher Guido (Uitvoerder), Ureel Frederic (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92129,Orgel kapel van het Gasthuis,"Gasthuisstraat 3, 3A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 18de eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92034,Orgel kerk Sint-Martinus (Haringe),Haringeplein (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,True,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 18de eeuw,"Anneessens Jules (Uitvoerder), Draps Jean-Pierre (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Loncke Pieter (Uitvoerder), Potvlieghe Ghislain (Uitvoerder), Van Isacker François (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92043,Orgel kerk Sint-Jan (in Sint-Jan-ter-Biezen),Kapellestraat (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, tweede helft 20ste eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92044,Orgel kerk Sint-Bavo,Kerkhofstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Germain René (Uitvoerder), Ureel Frederic (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
31312,Kasteeldomein De Lovie,Krombeekseweg 82-84 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","afsluitingshagen, betreedbare kapellen (klein erfgoed), bomengroepen, conciërgewoningen, dokterswoningen, dreven, fruitmuren, gelegde hagen, grotten, hekken, hekpijlers, ijskelders, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, monopteroi, motteheuvels, parkbossen, poorten (bijgebouwen), private parken, rabatten, schuilplaatsen, stuwen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Populus canescens (x), Taxodium distichum, Thuja plicata, Tilia platyphyllos, Tilia tomentosa","derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Croquison Pierre Nicolas (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie historische liften, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
92041,Orgel kerk Sint-Vedastus,Reningelstplein 4A (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,True,Element,aanwezig,bewaard,,orgels,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Gobert (familie) (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92038,Orgel kerk Sint-Jan,Sint-Janskruisstraat 21 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw","Anneessens Jules (Uitvoerder), Berger Dominicus (Uitvoerder), Germain René (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92042,Orgel kerk Sint-Martinus (Roesbrugge),Tempeliersstraat (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,False,Element,aanwezig,bewaard,,orgels,,,,"na WO II, tweede kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
36957,Middeleeuwse motte,Peperstraat (Riemst),Limburg,Riemst,Millen,False,True,Geheel,aanwezig,bewaard,,motteheuvels,,,,,,Inventarisatie bouwkundig erfgoed Riemst,,Archeologisch,Agentschap Onroerend Erfgoed
92175,"Orgel kapel & school (""Burgerschool"") van de Zusters van de H. Vincentius a Paulo",Albrecht Rodenbachstraat 14 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92172,Orgel ,Arme-Klarenstraat 36 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Anneessens Paul (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92173,Orgel kapel van het Stedelijk Ziekenhuis (OCMW) & Zusters van Liefde,Brugsesteenweg 10 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92159,Orgels kerk Sint-Amandus,de Coninckplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Busschaert Philippe (Uitvoerder), Joris François (Uitvoerder), Potvlieghe Ghislain (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92169,Orgel kapel Broeders van Liefde & MPI Sint-Idesbaldus,De Zilten 52 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Anneessens Paul (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92163,Orgel kerk Heilig Hart (wijk De Meiboom),Hippoliet Spilleboutdreef 13 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92160,Orgel kerk Sint-Godelieve,Honzebroekstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Andriessen Paul (Uitvoerder), Conacher Peter (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92155,Orgels kerk Heilige Kruisverheffing ,Izegemseaardeweg 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Loncke Joseph (Uitvoerder), van de Loo Victor (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92176,Orgel kerk van de Verenigde Protestantse Kerk van België,Jan Mahieustraat 21 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92177,Orgel kerk Sint-Petrus & Paulus,Kerkplein 52 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92181,Orgel kerk Sint-Henricus (wijk Zilverberg),Meensesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Loncke Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92178,"Orgel kerk Sint-Godelieve (Rumbeke, wijk Beitem)",Meensesteenweg 719 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,"Anneessens Jules (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Laureys Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92171,Orgel kapel grauwzusters,Nonnenstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92157,Orgel kerk Sint-Martinus,Plaats (Roeselare),West-Vlaanderen,Roeselare,Oekene,False,False,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 18de eeuw,"Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Loncke Joseph (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92168,Orgel kerk van de paters redemptoristen,Sint-Alfonsusstraat 42 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Charles (Uitvoerder), Loncke Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92158,Orgel kerk Onze-Lieve-Vrouw,Sint-Hubrechtsstraat 33 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Klais Johannes alias Hans (Uitvoerder), Loncke Joseph (Uitvoerder), Lovaert Leonard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92161,Orgels kerk Sint-Jozef,Sint-Michielsplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,"Firma Loncke ab 1956 (Uitvoerder), Loncke Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92162,Orgel kerk Sint-Michiel,Sint-Michielsplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Berger Dominicus (Uitvoerder), Demazière Charles-Louis (Uitvoerder), Durant (alias Durand) Toussaint (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Huyghebaert Ivo (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Ureel Frederic (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92167,Orgel kapel van het Klein Seminarie,Zuidstraat 25-27 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Jules (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Loncke Joseph (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
300382,Kasteelsite van Wezemaal,"Aarschotsesteenweg, Rigessel (Rotselaar)",Vlaams-Brabant,Rotselaar,Wezemaal,False,True,Geheel,aanwezig,bewaard,,"grachten (verdedigingselementen), kastelen (verdedigingswerken), neerhoven, opperhoven",,aardewerk,,"12de eeuw, 13de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
134510,Kasteeldomein Regahof,Steenweg op Gelrode 73-75 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, dreven, grotten, hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, paden, private parken, serpentinevijvers, serres, tuinbruggen",,,"Aesculus carnea (x), Betula pendula, Carpinus betulus, Castanea sativa, Juglans nigra, Picea sitchensis, Platanus hispanica (x), Quercus robur, Thuja occidentalis, Thuja plicata","eerste kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Rotselaar
214121,Regahof,Steenweg op Gelrode 73-75 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,Schadde Joseph (Ontwerper),Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,,Bouwkundig,Gemeente Rotselaar
92205,Orgel kerk Sint-Carolus (wijk Doomkerke),Brandstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
90462,Rijksopvoedingsgesticht en Penitentiair Landbouwcentrum,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","binnenplaatsen, boomgaarden, conciërgewoningen, directeurswoningen, hekken, hekpijlers, hoeven, hotels, kapellen (gebouwen en structuren), kippenhokken, melkerijen, onderwijsgebouwen, opslagplaatsen, rosmolens, slachthuizen, sportterreinen, stallen, suikerraffinaderijen, tuinpaviljoenen, wagenhuizen, weilanden, werkplaatsen, zomerkeukens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I",Dumont Joseph Jonas (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
92208,Orgel kapel Gemeenschapsinstelling Bijzondere Jeugdbijstand,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Schyven (familie) (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92207,Orgel kapel der zusters van Onze-Lieve-Vrouw van VII Weeën,Bruggestraat 29 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Schyven (familie) (Uitvoerder), Van Dinter Pieter Adam Hubertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92204,Orgel kerk Onze-Lieve-Vrouw-ten-Hemelopneming,Markt (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Loncke Joseph (Uitvoerder), Lovaert Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
134529,Landhuis Het Arendschot,Hoornblaas 136 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,"dreven, grachten (infrastructuur), individuele bomen, kapellen (gebouwonderdelen), landhuizen, siertuinen",,,"Fagus sylvatica, Fagus sylvatica 'Atropunicea', Quercus robur, Quercus robur 'Fastigiata', Tilia platyphyllos","eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200215,Parochiekerk Sint-Jozef en Sint-Antonius van Padua: orgel,Houwaartstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,True,True,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,Dryvers Leonard (Uitvoerder),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie orgels , Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
140152,Lobos,Lobosstraat (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Scherpenheuvel,False,False,Geheel,aanwezig,bewaard,,"motteheuvels, neerhoven",,,,middeleeuwen,,"AZ-project: omzetten oude dossiers, Syntheseonderzoek mottekastelen",Mottes,Archeologisch,Agentschap Onroerend Erfgoed
42753,Rondbooginrijpoort,Markt 31 (Scherpenheuvel-Zichem),Vlaams-Brabant,Scherpenheuvel-Zichem,Zichem,True,False,Element,aanwezig,bewaard,,poorten (gebouwonderdelen),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Scherpenheuvel-Zichem,,Bouwkundig,Agentschap Onroerend Erfgoed
15060,Jongensschool Sint-Jozef-Klein-Seminarie,Collegestraat 29-31 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, lagere scholen, poorten (gebouwonderdelen)",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
