﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F885&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F885&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F885&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
85792,Modernistisch appartementsgebouw,Dürerhelling 2-4 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, winkels",,,,interbellum,"Beirens Oscar (Uitvoerder), Ide Léon (Ontwerper)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54692,Winkelhuis met appartementen,Graaf Jansdijk (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, winkels",,,,interbellum,De Pape Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54467,Winkel,Grotestraat 48 (De Haan),West-Vlaanderen,De Haan,Vlissegem,False,False,Element,niet aanwezig,bewaard,,"garages, winkels",,,,,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54697,Woningen Albert en Elsje,Jan Devosstraat 15-17 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,art deco,"burgerhuizen, winkels",,,,interbellum,Derleyn René (Ontwerper),Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54474,Modernistische eenheidsbebouwing,"Kapellestraat 4, Stationsstraat 22 (De Haan)",West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,modernisme,"meergezinswoningen, winkels",,,,interbellum,Haegebaert Maurice (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54475,Modernistisch winkelhuis,Kapellestraat 5 (De Haan),West-Vlaanderen,De Haan,Klemskerke,False,False,Element,niet aanwezig,niet bewaard,modernisme,winkels,,,,,Haegebaert Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54705,Beenhouwerij,Kerkstraat 10 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,,slagerijen,,,,voor WO I,Clement Alphonse-Marie (Ontwerper),Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54707,Winkel,Kerkstraat 11 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,"vierde kwart 19de eeuw, voor WO I",Haegebaert Maurice (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54708,Rij eclectische winkels,Kerkstraat 13-17 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,niet aanwezig,niet bewaard,eclecticisme,winkels,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54709,Neoclassicistische winkels,Kerkstraat 18-20 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,winkels,,,,voor WO I,"Derleyn René (Ontwerper), Heerebout (Ontwerper)",Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54702,Winkel,Kerkstraat 2 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,interbellum,Derleyn René (Ontwerper),Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54710,Winkel,Kerkstraat 23 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54711,Winkel,Kerkstraat 28 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,voor WO I,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54704,Neoclassicistisch winkelhuis,Kerkstraat 4 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54717,Winkel,Kerkstraat 62 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,interbellum,Apel Charles (Ontwerper),Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54720,Winkel,Kerkstraat 75 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,Derleyn René (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54722,Winkel,Kerkstraat 80 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
85823,Eenheidsbebouwing Peter An en Bazar de Coq,Koninklijke Baan 11-13 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,winkels,,,,interbellum,Haegebaert Maurice (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214371,Villa van 1928,Koninklijke Baan 15 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"handelsgebouwen, villa's (bouwkundig erfgoed)",,,,interbellum,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
85827,Hoekhuis,Koninklijke Baan 25 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,winkels,,,,"eerste helft 20ste eeuw, interbellum",Schaap André (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214372,Winkelwoonhuis naar ontwerp van Léon Ide,Koninklijke Baan 27 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,winkels,,,,na WO II,Ide Léon (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214373,Hoekpand Wolfgang,Koninklijke Baan 35 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,winkels,,,,interbellum,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
85839,Eenheidsbebouwing Chantecler,Leopoldlaan 1-3 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,interbellum,Haegebaert Maurice (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85845,Winkel-woonhuis,Leopoldlaan 14 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,Fache Gustave (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85842,Gekoppelde winkel-woonhuizen ontworpen door Maurice Haegebaert,Leopoldlaan 6-8 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, winkels",,,,interbellum,Haegebaert Maurice (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214376,Eenheidsbebouwing van handelspanden,Leopoldplein 4-14 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,winkels,,,,na WO II,Ide Léon (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214378,Handelspand ontworpen door Léon Ide,Leopoldplein 11 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,winkels,,,,na WO II,Ide Léon (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214379,Appartementsgebouw ontworpen door Léon Ide,Leopoldplein 15 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,na WO II,Ide Léon (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214380,Appartementsgebouw,Leopoldplein 17 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,na WO II,Haegebaert Maurice (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214375,Winkel-woonhuis ontworpen door Léon Ide,Leopoldplein 3 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,winkels,,,,na WO II,Ide Léon (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
85836,Kiosken,"Maria-Hendrikalaan 2, 2A (De Haan)",West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,kiosken,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54737,Burgerhuis,Markt 18 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,Apel Charles (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54485,Hoekhuis Au Louvre Bazar,Marktstraat 1 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,cottagestijl,winkels,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54496,Winkel,Nieuwstraat 14 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,niet aanwezig,niet bewaard,,winkels,,,,interbellum,Haegebaert Maurice (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
214274,Winkel,Nieuwstraat 18 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54503,Stadswoning,Stationsstraat 11 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,neoclassicisme,winkels,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54504,Hoekhuis,Stationsstraat 12 (De Haan),West-Vlaanderen,De Haan,Klemskerke,False,False,Element,niet aanwezig,niet bewaard,,"cafés, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54506,Appartementsgebouw met handelsgelijkvloers,Stationsstraat 20 (De Haan),West-Vlaanderen,De Haan,Klemskerke,False,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54508,Winkel,Stationsstraat 24 (De Haan),West-Vlaanderen,De Haan,Klemskerke,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54501,Hoekpand,Stationsstraat 4 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54649,Handelsgebouw Het Burgerwelzijn,Warvinge 41 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85984,Kiosk Ysbaronia,Zeedijk-De Haan (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,kiosken,,,,na WO II,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
85985,Kiosk Windhaan,Zeedijk-De Haan (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,niet aanwezig,niet bewaard,,kiosken,,,,,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
85977,Villa Tiffany's,Zeedijk-De Haan 12 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,regionalisme,"handelsgebouwen, villa's (bouwkundig erfgoed)",,,,interbellum,Ide Léon (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
85978,Eenheidsbebouwing,Zeedijk-De Haan 13-18 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,True,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,na WO II,Ide Léon (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
16269,Gemeentehuis-Herberg,Dorpsstraat 7 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,niet aanwezig,niet bewaard,,"herbergen, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16165,Burgerhuis Self Service Diana,Duinkerkelaan 21 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16179,Bakkerij Patisserie Blomme,J. Demolderlaan 14 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art nouveau,bakkerijen,,,,,Smagge Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16201,Appartementsgebouw The Club,Nieuwpoortlaan 16 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, cafés, winkels",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16232,Rijhuis Annexe-Hotel de la Digue,Sloepenlaan 4-6 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16239,Huis Gambuse,Zeedijk 18 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"burgerhuizen, winkels",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16260,Hoekhuis met winkel,Zeelaan 135 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, winkels",,,,voor WO I,"Dumont Albert (Ontwerper), Dumont Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16262,Hoekhuis met winkel Veritas-Prudentia,Zeelaan 141 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
16249,Hoekhuis Pharmacie-Apotheek,Zeelaan 73 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,art deco,apotheken,,,,,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
300691,Kerkplein en omgeving,"Baron de Gieylaan, Groenstraat, Kerkplein, Pintestraat, Polderdreef (De Pinte)",Oost-Vlaanderen,De Pinte,De Pinte,True,True,Element,aanwezig,bewaard,,"bakkerijen, herbergen, openbare pleinen",,,,interbellum,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
86293,Samenstel van burger- en winkelhuis,Harelbekestraat 47-49 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86319,Samenstel van woon-winkelhuis en herberg in art-decostijl,Hoogstraat 118-120 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,art deco,"herbergen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86330,Winkel-woonhuis,Kapelstraat 27 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86356,Herberg Sint-Benedictus,Kerkstraat 1 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herbergen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86378,Woon-winkelhuis,Nieuwstraat 2 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deerlijk",,Bouwkundig,Agentschap Onroerend Erfgoed
86420,Meisjesschool en klooster Onze-Lieve-Vrouw van Vlaanderen,"Ommegangstraat 35, Pladijsstraat 296 (Deerlijk)",West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"herbergen, kloosters, lagere scholen, slagerijen",,,,"interbellum, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86430,Geboortehuis René Declercq,René De Clercqstraat 8 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,True,Element,aanwezig,bewaard,,"dorpswoningen, herbergen, winkels",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",Vandekerkhove Pierre J. (Ontwerper),Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86436,Hoekhuis met winkel,Schoolstraat 2 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86439,Winkel in art-decostijl,Schoolstraat 28 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,niet bewaard,art deco,"gevelniskapellen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86437,Winkel,Schoolstraat 4 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86460,Winkel-woonhuis,Stationsstraat 51-53 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"verenigingsgebouwen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86495,Herberg en winkel De Nieuwen Belgiek,Vichtesteenweg 252 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,niet bewaard,regionalisme,"herbergen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86509,Dorpswoning met winkel en werkplaatsen,Waregemstraat 92 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,bewaard,,"dorpswoningen, werkplaatsen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
38051,Herberg-winkel,Dorpsstraat 11 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35446,"Café, winkel en barbier 't Zwaantje",Dreef 24 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"cafés, kapsalons, winkels",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35251,Hoekhuis,Kerkakkerstraat 14 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35114,Winkelhuis,Langemunt 42-44 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38021,Huis Lagrange,Markt 103 (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38330,Dorpswoning,Stroomkesstraat 7 (Deinze),Oost-Vlaanderen,Deinze,Wontergem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, omheiningsmuren, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
215659,Hoekhuis,Tolpoortstraat 108 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
35535,"Herberg, winkel en smidse",Veldestraat 108 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herbergen, smidsen, winkels",,,,vierde kwart 19de eeuw,Bekaert Th. (Ontwerper),Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35530,Vier dorpswoningen,Veldestraat 90-96 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
8168,Winkelhuis,Guido Gezellestraat 111 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,True,False,Element,aanwezig,bewaard,,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
302119,Sociale woonwijk van Volkswelzijn,"Azalealaan 1-6, Basiel De Cockplein 1-26, Begonialaan 1-20, 21-29, Berkenlaan 1-4, 6-8, Breestraat 109, Burgem. Paul Hendrickxplein 1-16, 17, Dalialaan 1-36, 38-40, Dokter De Witteplein 1-16, 17, H. Vandemeulebrouckeplein 1-28, Krizantenlaan 1-10, Leliënlaan 1-6, Oud Strijdersplein 1-22, Resedalaan 2-34, Rode Kruislaan 1-14, 15, Rozenlaan 1-20, 21-47, Tulpenlaan 1-20, 22-30 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,modernisme,"beelden, bejaardenwoningen, galerijflatgebouwen, invalidenwoningen, onderwijsgebouwen, sociale woningen, tuinwijken, winkels, woonblokken",,,,"na WO II, tweede helft 20ste eeuw","De Decker Jos (Ontwerper), Van de Sompel Richard M. (Ontwerper), Verbanck Robert (Ontwerper), Volkswelzijn Sint-Gillis-Dendermonde (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: CIAM-modernisme (1950-1975), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
48077,Winkelhuis,Bogaerdstraat 13-15 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, winkels",,,,interbellum,Couck Emeri (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
48321,Hoekhuis,"Bogaerdstraat 2, 2A, Werf 1 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, handelsgebouwen",,,,interbellum,De Maen Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48714,Winkel,Breestraat 3-5 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,art deco,winkels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
