﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
2691,Beschermd monument,Klooster cellebroeders: gevel,Schepen Dejonghstraat 20-26 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,"4.01/71053/304.1, DL000052, OL000649",classicisme,"gevels, kloosters",,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1936-10-26,,,17,Agentschap Onroerend Erfgoed
3239,Beschermd monument,Parochiekerk Sint-Genoveva,Sint-Genovevaplein (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,"4.01/71053/172.1, DL000015, OL000611","gotiek, romaans",parochiekerken,,,,"12de eeuw, 15de eeuw, eerste kwart 16de eeuw",,Serrure Edmond (junior) (Ontwerper),Project beschermingsdatabank 2013-2016,,1935-01-19,,,5,Agentschap Onroerend Erfgoed
3114,Beschermd monument,Parochiekerk Sint-Martinus: toren,Stapelstraat 29 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,"4.01/71053/174.1, DL000043, OL000640",renaissance,kerktorens,,,,derde kwart 16de eeuw,,,Project beschermingsdatabank 2013-2016,,1936-09-21,,,15,Agentschap Onroerend Erfgoed
2843,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw Bezoeking: toren,Wilderenlaan (Sint-Truiden),Limburg,Sint-Truiden,Wilderen,"4.01/71053/173.1, DL000042, OL000639",romaans,kerktorens,,,,"eerste helft 12de eeuw, tweede helft 11de eeuw",,,Project beschermingsdatabank 2013-2016,,1936-09-21,,,15,Agentschap Onroerend Erfgoed
21066,Beschermde archeologische site,Middenneolithische site De Hel,"Helstraat, Oudenaardseweg, Sluisweg (Spiere-Helkijn)",West-Vlaanderen,Spiere-Helkijn,Spiere,"4.001/34043/101.1, 4.04/34043/105.1",michelsbergcultuur,"causewayed enclosures, vondstenconcentraties",,"aardewerk, lithisch materiaal",,middenneolithicum,,,Ad hoc-beschermingen 2016,,2017-06-28,,,14485,Agentschap Onroerend Erfgoed
5102,Beschermd monument,Christusbeeld,Kerkendam (Stabroek),Antwerpen,Stabroek,Stabroek,"4.01/11044/101.1, DA000203, OA000446",,Christusbeelden,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1949-12-30,,,264,Agentschap Onroerend Erfgoed
790,Beschermd monument,Parochiekerk Sint-Catharina,de Kerchove d'Exaerdestraat (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,"4.01/23081/111.1, DB000133, OB000777","gotiek, romaans",parochiekerken,,,,"14de eeuw, 15de eeuw, derde kwart 17de eeuw, eerste helft 11de eeuw, eerste helft 13de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 18de eeuw",,De Buck Achille (Ontwerper),Project beschermingsdatabank 2013-2016,,1937-04-19,,,21,Agentschap Onroerend Erfgoed
778,Beschermd monument,Kasteel van Ham,de Maillé de la Tour Landrylaan 2-3 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,"4.01/23081/113.1, DB000260, OB000780",,"burchten, conciërgewoningen, kasteelhoeven",,,,"derde kwart 18de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",,"De Vos Leo (Ontwerper), Kint Jacques (Ontwerper)",Project beschermingsdatabank 2013-2016,,1944-04-04,,,116,Agentschap Onroerend Erfgoed
804,Beschermd monument,Parochiekerk Sint-Rumoldus: toren en Sint-Bernarduskapel,Fuérisonplaats 1 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,"4.01/23081/112.1, DB000180, OB000779",gotiek,"kapellen (gebouwen en structuren), kerktorens",,,,"16de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1938-03-25,,,27,Agentschap Onroerend Erfgoed
798,Beschermd monument,"Parochiekerk Sint-Niklaas: koor, toren, kruisbeuk en twee sacristieën",Tervuursesteenweg (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,"4.01/23081/129.1, DB000181, OB000778","classicisme, gotiek, romaans","kerktorens, koren, sacristieën, transepten",,,,"12de eeuw, 16de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1938-03-25,,,27,Agentschap Onroerend Erfgoed
9632,Beschermd monument,Gemeentehuis Kemzeke,Kemzekedorp 29 (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,"4.01/46024/101.1, DO000232, OO002218",classicisme,gemeentehuizen,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1953-04-13,,,314,Agentschap Onroerend Erfgoed
8641,Beschermd monument,Parochiekerk Sint-Margareta,Dorpstraat (Temse),Oost-Vlaanderen,Temse,Elversele,"4.01/46025/102.1, DO000104, OO001336","gotiek, romaans",parochiekerken,,,,"15de eeuw, 16de eeuw, derde kwart 18de eeuw, eerste helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw",,"Bressers Adrien (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Van Garsse Jos (Ontwerper)",Project beschermingsdatabank 2013-2016,,1943-07-20,,,74,Agentschap Onroerend Erfgoed
8546,Beschermd monument,Decanale Onze-Lieve-Vrouwekerk: onderdelen,Markt 1 (Temse),Oost-Vlaanderen,Temse,Temse,"4.01/46025/101.1, DO000017, OO002219","gotiek, romaans","kapellen (gebouwonderdelen), kerktorens, koren, transepten",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw",,"Bressers Adrien (Ontwerper), Hoste Michel (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-12-28,,,18,Agentschap Onroerend Erfgoed
821,Beschermd monument,Parochiekerk Sint-Gertrudis,Kerkstraat (Ternat),Vlaams-Brabant,Ternat,Ternat,"4.01/23086/107.1, DB000182, OB000800","gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 15de eeuw, 16de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Van Ysendyck Jules Jacques (Ontwerper),Project beschermingsdatabank 2013-2016,,1938-03-25,,,27,Agentschap Onroerend Erfgoed
833,Beschermd monument,Kasteel Kruikenburg: noord- en oostvleugel,Statiestraat 37a (Ternat),Vlaams-Brabant,Ternat,Ternat,"4.01/23086/108.1, OB000803","classicisme, traditioneel","burchten, toegangsbruggen, walgrachten",,,,"16de eeuw, 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1951-07-12,,,298,Agentschap Onroerend Erfgoed
841,Beschermd monument,Parochiekerk Sint-Paulus: romaanse delen en sacristie,Dorpsstraat (Tervuren),Vlaams-Brabant,Tervuren,Vossem,"4.01/24104/114.1, DB000265, OB000817",romaans,onderdelen van kerken en kapellen,,,,12de eeuw,,,Project beschermingsdatabank 2013-2016,,1946-02-08,,,142,Agentschap Onroerend Erfgoed
852,Beschermd monument,Parochiekerk Sint-Catharina,Kerkplaats 14A (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,"4.01/24104/135.1, DB000144, OB000814","gotiek, romaans",parochiekerken,,,,"13de eeuw, tweede helft 14de eeuw, tweede helft 18de eeuw",,"Debrouwer Denise (Ontwerper), Van Arenbergh Alexander (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,23,Agentschap Onroerend Erfgoed
858,Beschermd monument,Parochiekerk Sint-Jan Evangelist,Kerkstraat 6B (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,"4.01/24104/113.1, 4.01/24104/128.1, DB000183, OB001713","classicisme, gotiek",parochiekerken,,,,"eerste helft 13de eeuw, tweede helft 14de eeuw, vierde kwart 18de eeuw",,"Debrouwer Denise (Ontwerper), Keldermans Matthijs III (Ontwerper), Veraart Guillaume Chrétien (Ontwerper), Wincqz Jean-François (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,27,Agentschap Onroerend Erfgoed
1913,Beschermd monument,"Parochiekerk Sint-Martinus: toren, koor en doksaal",Markt 3B (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,"4.01/71057/102.1, DL000045, OL000642",gotiek,"doksalen, kerktorens, koren",,,,"eerste kwart 16de eeuw, vierde kwart 14de eeuw, vierde kwart 15de eeuw",,Maes Hendrik (Ontwerper),Project beschermingsdatabank 2013-2016,,1936-09-21,,,15,Agentschap Onroerend Erfgoed
1914,Beschermd monument,Parochiekerk Sint-Martinus: middenbeuk,Markt 3B (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,"4.01/71057/103.1, DL000072, OL000665",gotiek,schepen (gebouwonderdelen),,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw",,Leyden Jan (Ontwerper),Project beschermingsdatabank 2013-2016,,1943-01-19,,,63,Agentschap Onroerend Erfgoed
1024,Beschermd monument,Watermolen Gempemolen,Gempstraat 56 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,"4.01/24135/109.1, DB000261, OB000837",traditioneel,"molenaarswoningen, watermolens",,,,,,,Project beschermingsdatabank 2013-2016,,1944-04-12,,,118,Agentschap Onroerend Erfgoed
11392,Beschermd monument,Parochiekerk Sint-Martinuskerk: toren,Aarsele-Dorp 3a (Tielt),West-Vlaanderen,Tielt,Aarsele,"4.01/37015/631.1, DW000099, OW001182",gotiek,kerktorens,,,,"13de eeuw, na WO II",,"Allaert Maurice-Georges (Ontwerper), Carette Jules (Ontwerper), Willems Cornelis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
11398,Beschermd monument,Belfort en halle,Markt (Tielt),West-Vlaanderen,Tielt,Tielt,"4.01/37015/301.1, 4.01/37015/632.1, DW000100, OW001183",renaissance,"belforten, hallen",,,,"14de eeuw, 15de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",,"Hoste Gustave (Ontwerper), Vande Weghe Gerard (Ontwerper), Vande Weghe Luc (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
12398,Beschermd monument,Windmolen Delmerensmolen,Sterrestraat (Tielt),West-Vlaanderen,Tielt,Aarsele,"4.01/37015/304.1, 4.01/37015/642.1, DW000171, OW001185",,windmolens,,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1944-04-14,2020-10-20,opheffing,"14946, 14904, 123",Agentschap Onroerend Erfgoed
12425,Beschermd monument,Windmolen Poelbergmolen,Woestijnbosstraat (Tielt),West-Vlaanderen,Tielt,Tielt,"4.01/37015/303.1, DW000133, OW001184",,windmolens,,,,tweede kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1943-01-13,,,60,Agentschap Onroerend Erfgoed
1225,Beschermd monument,Begijnhofkerk,Berg van Leningstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,"4.01/24107/181.1, DB000268, OB000856",,"begijnhofkerken, kloosterkerken",,,,"13de eeuw, eerste helft 14de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1946-07-20,,,157,Agentschap Onroerend Erfgoed
1226,Beschermd monument,"Begijnhof: gevels, dak en dakspant van het convent",Berg van Leningstraat 10 (Tienen),Vlaams-Brabant,Tienen,Tienen,"4.01/24107/181.1, DB000268, OB000856",traditioneel,"bijgebouwen, conventen, daken, gevels, kloosters",,,,"16de eeuw, derde kwart 19de eeuw, na WO II",,,Project beschermingsdatabank 2013-2016,,1946-07-20,,,157,Agentschap Onroerend Erfgoed
1061,Beschermd monument,Parochiekerk Sint-Salvator,Hakendoverstraat (Tienen),Vlaams-Brabant,Tienen,Hakendover,"4.01/24107/137.1, DB000134, OB000851","gotiek, romaans",parochiekerken,,,,"12de eeuw, 13de eeuw, eerste helft 15de eeuw, eerste kwart 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1937-04-19,,,21,Agentschap Onroerend Erfgoed
1135,Beschermd monument,Parochiekerk Sint-Margriet,Houtemstraat (Tienen),Vlaams-Brabant,Tienen,Sint-Margriete-Houtem,"4.01/24107/141.1, DB000214, OB000855","gotiek, romaans",parochiekerken,,,,"17de eeuw, eerste helft 14de eeuw, eerste kwart 13de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1942-11-28,,,50,Agentschap Onroerend Erfgoed
1078,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw-ter-Poel,Kalkmarkt 10 (Tienen),Vlaams-Brabant,Tienen,Tienen,"4.01/24107/138.1, DB000185, OB000852","gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, tweede helft 14de eeuw, tweede kwart 19de eeuw",,"d'Oisy Jean (Ontwerper), de Layens Matthijs (Ontwerper), van Tienen Jacob (Ontwerper), van Vorst Sulpitius (Ontwerper)",Project beschermingsdatabank 2013-2016,,1938-03-25,,,27,Agentschap Onroerend Erfgoed
1072,Beschermd monument,Parochiekerk Sint-Genoveva,Sint-Genovevaplein (Tienen),Vlaams-Brabant,Tienen,Oplinter,"4.01/24107/180.1, DB000135, OB000850","gotiek, romaans",parochiekerken,,,,"15de eeuw, 16de eeuw, eerste kwart 13de eeuw, eerste kwart 14de eeuw, vierde kwart 14de eeuw",,"Franco de Lintris (Ontwerper), Lemaire Raymond (Ontwerper), Van Assche Auguste (Ontwerper)",Project beschermingsdatabank 2013-2016,,1937-04-19,,,21,Agentschap Onroerend Erfgoed
1113,Beschermd monument,Parochiekerk Sint-Gillis met kerkhof,Sint-Gillisplein (Tienen),Vlaams-Brabant,Tienen,Kumtich,"4.01/24107/140.1, DB000215, OB000854","neogotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 18de eeuw, tweede kwart 19de eeuw",,De Man (Ontwerper),Project beschermingsdatabank 2013-2016,,1942-11-28,,,50,Agentschap Onroerend Erfgoed
1121,Beschermd monument,Parochiekerk Sint-Germanus,Veemarkt 35BIS (Tienen),Vlaams-Brabant,Tienen,Tienen,"4.01/24107/139.1, DB000184, OB000853","gotiek, romaans","kapittelkerken, parochiekerken",,,,"13de eeuw, 16de eeuw, 17de eeuw, derde kwart 18de eeuw, eerste helft 14de eeuw, eerste helft 16de eeuw, eerste kwart 18de eeuw, tweede helft 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1938-03-25,,,27,Agentschap Onroerend Erfgoed
175838,Beschermde archeologische site,Burcht van Kolmont,"Burchtstraat, Oude Kolmontstraat (Tongeren)",Limburg,Tongeren,Overrepen,"4.001/73083/103.1, 4.04/73083/104.1",,burchten,"archeologische sporen en uitgravingen, donjons, kasteeldomeinen, mottekastelen, vestingtorens",,,late middeleeuwen,,,Ad hoc beschermingen 2023,,2024-03-27,,voorlopige bescherming,15334,Agentschap Onroerend Erfgoed
3212,Beschermd monument,Parochiekerk Sint-Martinus,Godensteenstraat (Tongeren),Limburg,Tongeren,Berg,"4.01/73083/249.1, DL000028, OL002637","gotiek, romaans",parochiekerken,,,,"13de eeuw, 15de eeuw, derde kwart 16de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, vierde kwart 18de eeuw",,"Christiaens Mathieu (Ontwerper), Jaminé Lambert jr. (Ontwerper), Martens Erik (Ontwerper)",Project beschermingsdatabank 2013-2016,,1935-01-19,,,6,Agentschap Onroerend Erfgoed
3259,Beschermd monument,Huizen Dommershausen: voor- en achtergevels,Maastrichterstraat 26 (Tongeren),Limburg,Tongeren,Tongeren,"4.01/73083/154.1, DL000084, OL000672","gotiek, vakwerkbouw","burgerhuizen, gevels",,,,"16de eeuw, tweede helft 19de eeuw",,Jamaer Marc (Ontwerper),Project beschermingsdatabank 2013-2016,,1946-02-08,,,140,Agentschap Onroerend Erfgoed
2964,Beschermd monument,Moerenpoort,Moerenstraat (Tongeren),Limburg,Tongeren,Tongeren,"4.01/73083/157.1, DL000097, OL000760",,stadspoorten,,,,vierde kwart 14de eeuw,,,Project beschermingsdatabank 2013-2016,,1949-01-05,,,237,Agentschap Onroerend Erfgoed
3808,Beschermd monument,Spaans Huis,Muntstraat 13 (Tongeren),Limburg,Tongeren,Tongeren,"4.01/73083/153.1, DL000070, OL000663",vakwerkbouw,burgerhuizen,,,,"16de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1942-07-25,,,45,Agentschap Onroerend Erfgoed
3910,Beschermd monument,Munthuis: gevels en toren,Muntstraat 25 (Tongeren),Limburg,Tongeren,Tongeren,"4.01/73083/155.1, DL000085, OL000673","gotiek, renaissance, traditioneel","gevels, huistorens",,,,"16de eeuw, 19de eeuw, eerste helft 17de eeuw, vierde kwart 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1946-12-04,,,173,Agentschap Onroerend Erfgoed
2100,Beschermd monument,Basiliek Onze-Lieve-Vrouw,Museumkwartier 2 (Tongeren),Limburg,Tongeren,Tongeren,"4.01/73083/151.1, DL000047, OL000644","gotiek, neogotiek","basilieken, kloosters",,,,"12de eeuw, derde kwart 19de eeuw, eerste helft 13de eeuw, eerste helft 15de eeuw, tweede helft 14de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw",,"Dumont Joseph Jonas (Ontwerper), Fayn Etienne (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-09-21,,,15,Agentschap Onroerend Erfgoed
3176,Beschermd monument,Parochiekerk Sint-Ludgerus,Neerrepenstraat (Tongeren),Limburg,Tongeren,Neerrepen,"4.01/73083/149.1, DL000030, OL000625","gotiek, neoromaans, romaans",parochiekerken,,,,"11de eeuw, 12de eeuw, 15de eeuw, 16de eeuw, 17de eeuw",,Christiaens Mathieu (Ontwerper),Project beschermingsdatabank 2013-2016,,1935-01-19,,,6,Agentschap Onroerend Erfgoed
3369,Beschermd monument,Sint-Hubertuskapel,Rutterweg (Tongeren),Limburg,Tongeren,Tongeren,"4.01/73083/165.1, DL000104, OL000811","barok, romaans",bedevaartkapellen,,,,"12de eeuw, 15de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1950-03-10,,,266,Agentschap Onroerend Erfgoed
3902,Beschermd monument,Begijnhofkerk Sint-Catharina,Sint-Catharinastraat (Tongeren),Limburg,Tongeren,Tongeren,"4.01/73083/103.1, DL000007, OL000398",gotiek,begijnhofkerken,,,,"derde kwart 15de eeuw, eerste kwart 18de eeuw, tweede kwart 15de eeuw, vierde kwart 13de eeuw",,Christiaens Mathieu (Ontwerper),Project beschermingsdatabank 2013-2016,,1933-12-30,,,1,Agentschap Onroerend Erfgoed
3191,Beschermd monument,Parochiekerk Sint-Martinus: toren,Sint-Evermarusstraat (Tongeren),Limburg,Tongeren,Rutten,"4.01/73083/150.1, DL000031, OL000626","gotiek, romaans",kerktorens,,,,"12de eeuw, 14de eeuw",,,Project beschermingsdatabank 2013-2016,,1935-01-19,,,6,Agentschap Onroerend Erfgoed
3365,Beschermd monument,Parochiekerk Sint-Gertrudis: toren met wijdingssteen,Sint-Geertruistraat (Tongeren),Limburg,Tongeren,Riksingen,"4.01/73083/166.1, DL000108, OL000817","neoclassicisme, romaans",kerktorens,,,,"11de eeuw, 13de eeuw, derde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1951-03-15,,,294,Agentschap Onroerend Erfgoed
3273,Beschermd monument,Parochiekerk Sint-Stefanus,Sint-Stefanusstraat (Tongeren),Limburg,Tongeren,'s Herenelderen,"4.01/73083/148.1, DL000029, OL000624",gotiek,parochiekerken,,,,"15de eeuw, 16de eeuw, vierde kwart 19de eeuw",,Lohest Fernand (Ontwerper),Project beschermingsdatabank 2013-2016,,1935-01-19,,,6,Agentschap Onroerend Erfgoed
3352,Beschermd monument,Herenhuis Goffinet,Sint-Truiderstraat 1 (Tongeren),Limburg,Tongeren,Tongeren,"4.01/73083/268.1, DL000077, OL000670",traditioneel,herenhuizen,,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1944-05-04,,,127,Agentschap Onroerend Erfgoed
3681,Beschermd monument,Parochiekerk Sint-Servatius,Viséweg (Tongeren),Limburg,Tongeren,Sluizen,"4.01/73083/152.1, DL000048, OL000645","neoromaans, romaans",parochiekerken,,,,"12de eeuw, 13de eeuw, derde kwart 19de eeuw",,Jaminé Herman (Ontwerper),Project beschermingsdatabank 2013-2016,,1936-09-21,,,15,Agentschap Onroerend Erfgoed
2380,Beschermd monument,Romeinse toren: funderingsresten,Vrijthof (Tongeren),Limburg,Tongeren,Tongeren,"4.01/73083/267.1, DL000046, OL000643",,stadstorens,,,,Laat-Romeinse Tijd,,,Project beschermingsdatabank 2013-2016,,1936-09-21,,,15,Agentschap Onroerend Erfgoed
14507,Beschermd monument,"Hospitaal Ten Walle: gevels van 1665, 1731 en 1788",Bruggestraat 14 (Torhout),West-Vlaanderen,Torhout,Torhout,"4.01/31033/101.1, 4.01/31033/303.1, 4.01/31033/626.1, DW000183, OW001194",neogotiek,"gevels, kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"18de eeuw, tweede helft 17de eeuw, vierde kwart 19de eeuw",,"Dedeyne Luc (Ontwerper), Degrieck Marc (Ontwerper)",Project beschermingsdatabank 2013-2016,,1946-02-08,,,149,Agentschap Onroerend Erfgoed
14511,Beschermd monument,Stadhuis van Torhout,Markt 1 (Torhout),West-Vlaanderen,Torhout,Torhout,"4.01/31033/302.1, 4.01/31033/625.1, DW000140, OW001192",barok,stadhuizen,,,,"eerste kwart 18de eeuw, na WO II",,"Davans Hubert (Ontwerper), Thienpont Gerard (Ontwerper)",Project beschermingsdatabank 2013-2016,,1943-11-29,,,98,Agentschap Onroerend Erfgoed
11677,Beschermd monument,Parochiekerk Sint-Pietersbanden: toren,Zwanestraat (Torhout),West-Vlaanderen,Torhout,Torhout,"4.01/31033/636.1, DW000027, OW001191",romaans,torens,,,,tweede helft 12de eeuw,,,Project beschermingsdatabank 2013-2016,,1937-04-19,,,20,Agentschap Onroerend Erfgoed
4659,Beschermd monument,Decanale kerk Sint-Pieter en Sint-Barbara,Grote Markt (Turnhout),Antwerpen,Turnhout,Turnhout,"4.01/13040/102.1, DA000037, OA000251","classicisme, gotiek, neogotiek, renaissance","kapittelkerken, parochiekerken",,,,"13de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 14de eeuw",,"Stynen Joseph Louis (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-05-30,,,11,Agentschap Onroerend Erfgoed
4662,Beschermd monument,Kasteel van de hertogen van Brabant,Kasteelplein 1 (Turnhout),Antwerpen,Turnhout,Turnhout,"4.01/13040/101.1, DA000038, OA000252","neotraditioneel, traditioneel","bruggen, burchten, donjons, gerechtsgebouwen, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,"14de eeuw, eerste helft 20ste eeuw",,,Project beschermingsdatabank 2013-2016,,1936-05-30,,,11,Agentschap Onroerend Erfgoed
4787,Beschermd monument,Sint-Theobalduskapel,Koningin Elisabethlei 2 (Turnhout),Antwerpen,Turnhout,Turnhout,"4.01/13040/104.1, DA000053, OA000270",gotiek,betreedbare kapellen (klein erfgoed),,,,"14de eeuw, 17de eeuw",,"Schellekens Jozef (Ontwerper), Taeymans Jules (Ontwerper), Vandenberghe D. (Ontwerper)",Project beschermingsdatabank 2013-2016,,1936-07-31,,,13,Agentschap Onroerend Erfgoed
113527,Beschermd monument,Bruggenhoofd met Duitse bunkers Turhoutkanalstellung,Wieltjes (Turnhout),Antwerpen,Turnhout,Turnhout,"4.001/13040/103.1, 4.01/13040/261.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Turnhoutkanalstellung,,2019-05-10,2019-11-22,,14815,Agentschap Onroerend Erfgoed
113593,Beschermd monument,Bruggenhoofd met Duitse bunkers Turhoutkanalstellung,Wieltjes (Turnhout),Antwerpen,Turnhout,Turnhout,"4.001/13040/103.1, 4.01/13040/261.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Turnhoutkanalstellung,,2019-11-22,,,14877,Agentschap Onroerend Erfgoed
14513,Beschermd monument,Windmolen Sint-Karelsmolen,Debarkestraat (Veurne),West-Vlaanderen,Veurne,De Moeren,"4.01/38025/304.1, 4.01/38025/937.1, DW000144, OW001208",,"gemalen, windmolens",,,,derde kwart 19de eeuw,,Snauwaert Walter (Ontwerper),Project beschermingsdatabank 2013-2016,,1943-12-22,,,102,Agentschap Onroerend Erfgoed
14051,Beschermd monument,Vleeshuis,Grote Markt 1 (Veurne),West-Vlaanderen,Veurne,Veurne,"4.01/38025/310.1, DW000102, OW001201",renaissance,vleeshallen,,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw",,"Croquison Pierre Nicolas (Ontwerper), Smis Silvain Robert (Ontwerper), Vinck Jozef (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
14056,Beschermd monument,Stadhuis Veurne,Grote Markt 27 (Veurne),West-Vlaanderen,Veurne,Veurne,"4.01/38025/320.1, 4.01/38025/936.1, DW000108, OW001207","neo-Vlaamserenaissance-stijl, renaissance",stadhuizen,,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",,"Aerts Ferri (Ontwerper), Lucas Lieven (Ontwerper), Stalpaert Hiëronymus (Ontwerper), Van Elslande Camille (Ontwerper), Vinck Jozef (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
14055,Beschermd monument,Landhuis en belfort,Grote Markt 29 (Veurne),West-Vlaanderen,Veurne,Veurne,"4.01/38025/311.1, DW000106, OW001205",renaissance,"belforten, kapellen (gebouwen en structuren), kasselrijhuizen",,,,eerste kwart 17de eeuw,,"Boullain Sylvain (Ontwerper), Vinck Jozef (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
14053,Beschermd monument,Gebouw van de nachtwacht Hoge Wacht,Grote Markt 9 (Veurne),West-Vlaanderen,Veurne,Veurne,"4.01/38025/313.1, DW000104, OW001203",,openbare gebouwen,,,,tweede kwart 17de eeuw,,"Smis Silvain Robert (Ontwerper), Vinck Jozef (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
14485,Beschermd monument,Pastorie Onze-Lieve-Vrouw-Hemelvaartparochie,Kerkhoek 4 (Veurne),West-Vlaanderen,Veurne,Houtem,"4.01/38025/315.1, 4.01/38025/927.1, DW000028, OW001196",renaissance,"pastorieën, poorten (bijgebouwen), refugiehuizen, zonnewijzers",,,,"18de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw",,"Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)",Project beschermingsdatabank 2013-2016,,1937-04-19,,,20,Agentschap Onroerend Erfgoed
14054,Beschermd monument,Spaans Paviljoen,Ooststraat 2 (Veurne),West-Vlaanderen,Veurne,Veurne,"4.01/38025/312.1, DW000105, OW001204",gotiek,schepenhuizen,,,,"15de eeuw, tweede kwart 16de eeuw",,Vinck Jozef (Ontwerper),Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
