﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
22990,Parochiekerk Heilig-Kruis met kerkhof,Guvelingen 51bis (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"classicisme, romaans","kerkhoven, parochiekerken",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw",Van Mechelen Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23071,Sint-Eucheriuskapel,Kapelhof (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,True,Element,aanwezig,bewaard,"barok, neoromaans, romaans","bedevaartkapellen, bronnen",,,,"12de eeuw, na WO II, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23018,Parochiekerk Sint-Niklaas en Sint-Pieter,Naamsesteenweg 150 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"neoromaans, romaans",parochiekerken,,,,"tweede helft 12de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23074,Donjon van Brustem,Singelstraat (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,True,Element,aanwezig,bewaard,,"burchten, walgrachten",,,,tweede helft 12de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22930,Parochiekerk Sint-Gangulfus,Sint-Gangulfusplein (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,romaans,parochiekerken,,,,"eerste helft 12de eeuw, tweede helft 11de eeuw",Van Mechelen Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23158,Parochiekerk Sint-Genoveva,Sint-Genovevaplein (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kerkhoven, parochiekerken, poorten (bijgebouwen)",,,,"12de eeuw, 15de eeuw, eerste kwart 16de eeuw",Serrure Edmond (junior) (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23102,Parochiekerk Onze-Lieve-Vrouw Bezoeking met kerkhof en pastorie,Wilderenlaan 13 (Sint-Truiden),Limburg,Sint-Truiden,Wilderen,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw",,"Inventarisatie bouwkundig erfgoed Sint-Truiden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301367,Hoge Hof,Kasteeldreef (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Helkijn,False,True,Geheel,aanwezig,bewaard,,"kastelen (verdedigingswerken), kastelen (woningen)",,,,"12de eeuw, 17de eeuw",,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
41370,Parochiekerk Sint-Niklaas,Tervuursesteenweg (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, 16de eeuw, derde kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",Hansche Ian Christiaen (Ontwerper),Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
42804,Parochiekerk Sint-Paulus,Dorpsplein (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,romaans,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 13de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
43083,Parochiekerk Sint-Lambertus,Groot Overlaar (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"17de eeuw, 20ste eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43084,Parochiekerk Sint-Salvator met kerkhof,Hakendoverstraat (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, openbare trappen, parochiekerken",,,,"12de eeuw, 13de eeuw, eerste helft 15de eeuw, eerste kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43091,Parochiekerk Sint-Gillis,Sint-Gillisplein (Tienen),Vlaams-Brabant,Tienen,Kumtich,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, 18de eeuw, tweede kwart 19de eeuw",De Man (Ontwerper),Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
37432,Parochiekerk Sint-Martinus,Godensteenstraat (Tongeren),Limburg,Tongeren,Berg,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"13de eeuw, 15de eeuw, derde kwart 16de eeuw, derde kwart 19de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, vierde kwart 18de eeuw, voor WO I","Christiaens Mathieu (Ontwerper), Jaminé Lambert jr. (Ontwerper), Martens Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37186,Onze-Lieve-Vrouwebasiliek en kloostergang,Museumkwartier 2 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","basilieken, kapittelkerken, kloosters, parochiekerken",,,,"12de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","De Curte Louis (Ontwerper), Dumont Joseph Jonas (Ontwerper), Fayn Etienne (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37504,Parochiekerk Sint-Ludgerus,Neerrepenstraat (Tongeren),Limburg,Tongeren,Neerrepen,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans",parochiekerken,,,,"11de eeuw, 12de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, voor WO I",Christiaens Mathieu (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37528,Burcht van Kolmont,Oude Kolmontstraat (Tongeren),Limburg,Tongeren,Overrepen,True,False,Element,aanwezig,bewaard,,"burchten, donjons, omheiningsmuren",,,,tweede helft 12de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37429,Sint-Hubertuskapel,Rutterweg (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"barok, romaans","bedevaartkapellen, grafkruisen, kerkhoven",,,,"12de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37568,Parochiekerk Sint-Martinus,Sint-Evermarusstraat (Tongeren),Limburg,Tongeren,Rutten,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37590,Parochiekerk Sint-Servatius,Viséweg (Tongeren),Limburg,Tongeren,Sluizen,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 13de eeuw, derde kwart 19de eeuw","Jaminé Herman (Ontwerper), Osterrath Joseph sr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
200347,"Romeinse toren, monasteriummuur",Vrijthof (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"kloosters, stadsmuren, stadstorens, stadswoningen",,,,"10de eeuw, 12de eeuw, Midden-Romeinse tijd",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
83685,Parochiekerk Sint-Laurentius met kerkhof,Steenkerkestraat (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hagen, Heilig Hartbeelden, kerkhoven, militaire ereperken, parochiekerken",,,,"12de eeuw, 15de eeuw, 16de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, WO II",Hendryckx Bert (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
17082,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Wulveringemstraat (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, militaire ereperken, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 16de eeuw, na WO II, tweede helft 12de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
37740,Parochiekerk Onze-Lieve-Vrouw Ten Hemel Opneming,Dorpsstraat (Voeren),Limburg,Voeren,Moelingen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekpijlers, kerkhoven, lijkenhuizen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, voor WO I",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
37840,Parochiekerk Sint-Martinus met kerkhof,Kerkstraat 1 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,"classicisme, romaans","boomgaarden, grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 17de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
207835,Parochiekerk Sint-Eloois,Sint-Elooisplein (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,True,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,"eerste kwart 13de eeuw, eerste kwart 17de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw, voor WO I","Algoed Karel (Ontwerper), De Pauw Alphonse (Ontwerper), Deryckere Olivier (Ontwerper), Soete Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
84267,Parochiekerk Sint-Jan-de-Doper,Dorpsplein 1 (Wellen),Limburg,Wellen,Wellen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 15de eeuw, eerste helft 16de eeuw, interbellum, tweede kwart 18de eeuw","Christiaens Mathieu (Ontwerper), Gérard Isidore Joseph (Ontwerper), Knapen R. (Ontwerper), Maes Henri (Ontwerper), Stevens Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
85171,Parochiekerk Sint-Martinus met ommuurd kerkhof,Westremstraat 1 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw","Bressers Adrien (Ontwerper), Vaerwyck Henri (Ontwerper), Van Severen Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
308865,Motte Bergenmeersen ,Nederkouter (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,False,False,Geheel,aanwezig,bewaard,,"mottekastelen, neerhoven, opperhoven, sites met walgracht",,"aardewerk, bot (dierlijk), zaden en vruchten",,"13de eeuw, tweede helft 12de eeuw",,Syntheseonderzoek mottekastelen,Mottes,Archeologisch,Agentschap Onroerend Erfgoed
89653,Parochiekerk Sint-Bavo,St.-Bavostraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, voor WO I","Goedefroo + Goedefroo Architecten (Ontwerper), Lecluyse Leon (Ontwerper), Speybrouck Jos (Ontwerper), Vanden Broucke Henri (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wielsbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
1723,Parochiekerk Sint-Niklaas,August Van Landeghemstraat 113 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans",parochiekerken,,,,"12de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 18de eeuw","Berckmans Ferdinand (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
28128,Parochiekerk Sint-Maurus met kerkhof,Elsegemplein (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, romaans","kerkhoven, omheiningsmuren, ommegangen, parochiekerken",,,,"12de eeuw, 13de eeuw, 15de eeuw, 16de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw","De Schuymer Albert (Ontwerper), Delarue Remi (Ontwerper), Todt Frans (Ontwerper), Vaerwyck Valentin (Ontwerper)",Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
40929,Parochiekerk Sint-Pancratius,Dorp (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, omheiningsmuren, parochiekerken",,,,"12de eeuw, tweede kwart 19de eeuw","Stevens (Ontwerper), Struyven Alphonse (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40871,Parochiekerk Sint-Martinus,Kerkplein (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw","Spaak Louis (Ontwerper), Vanhooren Luke (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40990,Parochiekerk Sint-Hubertus,Tervuursesteenweg (Zemst),Vlaams-Brabant,Zemst,Elewijt,True,True,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,"12de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zemst,,Bouwkundig,Agentschap Onroerend Erfgoed
9807,Parochiekerk Sint-Goriks met kerkhof,Kruiswaterplein (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,True,True,Element,aanwezig,bewaard,gotiek,"hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9790,Parochiekerk Sint-Amandus met omringend kerkhof,Sint-Eligiusplein (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Zottegem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9873,Parochiekerk Sint-Martinus,Sint-Martinusplein (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"11de eeuw, 12de eeuw, 13de eeuw, 15de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw","Bressers Adrien (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
45266,Kasteeldomein van Roborst,Borstekouterstraat 56-60 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"burchten, fruitmuren, gebouwde ruïnes (tuinpaviljoenen), hekken, hekpijlers, koetshuizen, landhuizen, motteheuvels, omheiningsmuren, private parken, tuinbruggen, vijvers",,,,"11de eeuw, 12de eeuw, 15de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
45179,Parochiekerk Sint-Amandus,Kerkstraat 31 (Zwalm),Oost-Vlaanderen,Zwalm,Hundelgem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, parochiekerken",,,,"12de eeuw, tweede kwart 19de eeuw","Bressers Adrien (Ontwerper), De Baets Jean Baptiste (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45254,Parochiekerk Sint-Gangulfus,Paulatemstraat 57 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"11de eeuw, 12de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Piscador Joseph François (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
45298,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Rozebekeplein 13 (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, roepstenen",,,,"17de eeuw, derde kwart 18de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, tweede kwart 14de eeuw, vierde kwart 13de eeuw","Van Severen Frans (Ontwerper), Ysabie Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
81306,Parochiekerk Sint-Dionysius en Sint-Genesius,Kerkeberg (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kerkhofkapellen, omheiningsmuren, parochiekerken",,,,"12de eeuw, 14de eeuw, 15de eeuw, 16de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw",Croquison Pierre Nicolas (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zwevegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81036,Parochiekerk Sint-Amandus,Theophiel Toyeplein (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,romaans,parochiekerken,,,,"12de eeuw, 13de eeuw, interbellum","Boosten Alphons (Ontwerper), Reyntjens Jan Baptist (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zwevegem",,Bouwkundig,Agentschap Onroerend Erfgoed
14687,Parochiekerk Heilige Kruisverheffing,Dorp West (Zwijndrecht),Antwerpen,Zwijndrecht,Zwijndrecht,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"12de eeuw, 14de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, interbellum",Sel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Zwijndrecht,,Bouwkundig,Agentschap Onroerend Erfgoed
