﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=artistieke+waarde&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
8148,Beschermd monument,Begijnenhuis Heilige Christiana,Begijnhoflaan 64 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/128.1, 4.01/42006/558.1, DO000326, OO001123",traditioneel,begijnenhuizen,,,,derde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,608,Agentschap Onroerend Erfgoed
8150,Beschermd monument,Herenhuis,Begijnhoflaan 68 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/128.1, 4.01/42006/558.1, DO000326, OO001123",neoclassicisme,"hekken, herenhuizen, omheiningsmuren, tuinen",,,,"tweede kwart 19de eeuw, WO I",,,Project beschermingsdatabank 2013-2016,,1971-09-08,,,608,Agentschap Onroerend Erfgoed
8174,"Beschermd stads- of dorpsgezicht, intrinsiek",Kerkstraat,"Beurzestraat 1, Kerkstraat (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"4.02/42006/107.1, DO002241, OO002966",,"bankgebouwen, bomenrijen, burgerhuizen, gevels, herenhuizen, onderwijsgebouwen, opgaande bomen, postkantoren, verharde wegen, weeshuizen",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2003-12-10,,,4152,Agentschap Onroerend Erfgoed
8153,Beschermd monument,Parochiekerk Sint-Gillis intra muros: toren,Brusselsestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/108.1, 4.01/42006/367.1, DO000241, OO001662",,kerktorens,,,,14de eeuw,,,Project beschermingsdatabank 2013-2016,,1955-05-09,,,357,Agentschap Onroerend Erfgoed
8300,Beschermd monument,Katoenfabriek L. Gorus-De Block: conciërgewoning,"Brusselsestraat 97, Leopoldlaan (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/162.1, DO002242, OO002948",neotraditioneel,"conciërgewoningen, omheiningsmuren, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,Blancquaert (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8069,Beschermd monument,Oorlogsmonument,Burgemeester Potiaulaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,"4.01/42006/156.1, 4.01/42006/395.1, DO002219, OO002759",art deco,"fonteinen, oorlogsgedenktekens",,,,interbellum,,Tytgat Jules (Ontwerper),Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,2002-11-04,,,3947,Agentschap Onroerend Erfgoed
8146,Beschermd monument,Bankgebouw in art decostijl,Dijkstraat 1-3 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/195.1, DO002238, OO002888",art deco,bankgebouwen,,,,interbellum,,De Bondt Jan-Albert (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4129,Agentschap Onroerend Erfgoed
8203,Beschermd monument,Parochiekerk Sint-Margriet,Dokter Haekstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,"4.01/42006/279.1, DO002236, OO002851",neoclassicisme,parochiekerken,,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",,Yoors Eugeen (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4130,Agentschap Onroerend Erfgoed
8353,Beschermd monument,Domein Hof ter Geesten,Dokter Haekstraat 35-37 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,"4.01/42006/221.1, DO002242, OO002955",neoclassicisme,"bakhuizen, bruggen, erven, grachten (infrastructuur), hekken, hekpijlers, landhuizen, Mariagrotten, opgaande bomen, parken, tuinpaviljoenen",,,"Abies grandis, Cedrus atlantica, Chamaecyparis pisifera, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Gymnocladus dioicus, Liquidambar styraciflua, Picea orientalis, Pinus strobus, Platanus hispanica (x), Prunus lusitanica, Pseudotsuga menziesii, Quercus robur, Quercus rubra, Taxodium distichum","tweede kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8191,Beschermd monument,Parochiekerk Sint-Egidius,Frans Van Schoorstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,"4.01/42006/285.1, DO002236, OO002857",neogotiek,parochiekerken,,,,voor WO I,,"Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-12-04,,,4130,Agentschap Onroerend Erfgoed
8190,Beschermd monument,Pastorie Sint-Egidiusparochie,Frans Van Schoorstraat 12 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,"4.01/42006/274.1, DO002217, OO002733",neotraditioneel,"omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,,Vaerwyck Henri (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4127,Agentschap Onroerend Erfgoed
130483,Vastgesteld bouwkundig erfgoed,Standbeeld Baron Franz Courtens,Franz Courtensstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,,,standbeelden,,,,na WO II,,"Courtens Alfred (Ontwerper), De Ruddere Ferdinand (Ontwerper), Everaert Jan (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8064,Beschermd monument,Stadhuis Dendermonde met belfort,Grote Markt 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/105.1, 4.01/42006/375.1, DO000092, OO002148","gotiek, neogotiek","belforten, lakenhallen, stadhuizen",,,,"interbellum, tweede helft 14de eeuw, tweede kwart 14de eeuw",,"Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper), Sterck Alexis (Ontwerper), van Melbrouc Machielle (Ontwerper)",Project beschermingsdatabank 2013-2016,,1943-01-06,,,59,Agentschap Onroerend Erfgoed
8062,Beschermd monument,Vleeshuis,Grote Markt 32 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/103.1, 4.01/42006/376.1, DO000093, OO002149",gotiek,vleeshallen,,,,derde kwart 15de eeuw,,"Bouwens Edouard (Ontwerper), De Ruddere Ferdinand (Ontwerper), Gueteghem Jan (Ontwerper), Sterck Alexis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1943-01-06,,,59,Agentschap Onroerend Erfgoed
8517,Beschermd monument,Oorlogsmonument,Heldenplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/344.1, 4.01/42006/556.1, DO002348, OO003490",,oorlogsgedenktekens,,,,interbellum,,"Van den Hende Jules (Ontwerper), Verbanck Geo (Ontwerper)",Project beschermingsdatabank 2013-2016,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2011-11-24,,,4884,Agentschap Onroerend Erfgoed
8178,Beschermd monument,Pastorie Sint-Apolloniaparochie,Hoofdstraat 49 (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,"4.01/42006/270.1, DO002217, OO002730",,"boomgaarden, moestuinen, pastorietuinen, pastorieën, poorten (bijgebouwen), vijvers",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4127,Agentschap Onroerend Erfgoed
8413,Beschermd monument,Gerechtsgebouw,Justitieplein 2 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/154.1, 4.01/42006/350.1, DO001013, OO000413",eclecticisme,gerechtsgebouwen,,,,interbellum,,"Kindt Baziel (Ontwerper), Kindt Kamiel (Ontwerper), Sinia Oscar (Ontwerper), Vaerwyck Valentin (Ontwerper), Verbanck Geo (Ontwerper)",Project beschermingsdatabank 2013-2016,,1996-06-07,,,3034,Agentschap Onroerend Erfgoed
8368,Beschermd monument,"Stedelijke begraafplaats: toegangspoort, kerkhofmuur en haag",Kerkhofweg (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/166.1, 4.01/42006/478.1, DO002240, OO002893",neogotiek,"hagen, omheiningsmuren, poorten (bijgebouwen)",begraafplaatsen,,,vierde kwart 19de eeuw,,Bouwens Edouard (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-11-03,,,4107,Agentschap Onroerend Erfgoed
8371,Beschermd monument,Stedelijke begraafplaats: lijkenhuis,Kerkhofweg (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/166.1, 4.01/42006/480.1, DO002240, OO002895",neogotiek,lijkenhuizen,,,,vierde kwart 19de eeuw,,Bouwens Edouard (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-11-03,,,4107,Agentschap Onroerend Erfgoed
8372,Beschermd monument,Stedelijke begraafplaats: grafkapel met calvarie,Kerkhofweg (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/166.1, 4.01/42006/481.1, DO002240, OO002896",neogotiek,"calvariebergen, grafkapellen",,,,vierde kwart 19de eeuw,,Bouwens Edouard (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-11-03,,,4107,Agentschap Onroerend Erfgoed
8373,Beschermd monument,Stedelijke begraafplaats: grafmonumenten en krijgskerkhof,Kerkhofweg (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/166.1, 4.01/42006/482.1, 4.01/42006/483.1, 4.01/42006/484.1, 4.01/42006/485.1, 4.01/42006/486.1, 4.01/42006/583.1, 4.01/42006/584.1, DO002240, OO002897, OO002898, OO002899, OO002900, OO002901, OO002902, OO002903",neogotiek,"buitenbegraafplaatsen, grafkapellen, grafkruisen, grafzerken, Mariabeelden, militaire begraafplaatsen, oorlogsgedenktekens",,,,vierde kwart 19de eeuw,,Bouwens Edouard (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-11-03,,,4107,Agentschap Onroerend Erfgoed
8370,Beschermd monument,Stedelijke begraafplaats: grafdelverswoning,Kerkhofweg 17 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/166.1, 4.01/42006/479.1, DO002240, OO002894",neogotiek,personeelswoningen,,,,vierde kwart 19de eeuw,,Bouwens Edouard (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-11-03,,,4107,Agentschap Onroerend Erfgoed
8165,Beschermd monument,Congiërgewoning Nationale Bank,Kerkstraat 18 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/159.1, DO002241, OO002943",,conciërgewoningen,,,,interbellum,,Dhuicque Eugène (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-10,,,4152,Agentschap Onroerend Erfgoed
8167,Beschermd monument,Nationale Bank,Kerkstraat 20-22 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/205.1, DO002241, OO002944",neobarok,"bankgebouwen, poorten (bijgebouwen)",,,,"18de eeuw, interbellum",,Dhuicque Eugène (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-10,,,4152,Agentschap Onroerend Erfgoed
8168,Beschermd monument,Herenhuis Van Winckel met tuin,Kerkstraat 28-30 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/206.1, DO002241, OO002945",eclecticisme,"bijgebouwen, herenhuizen, omheiningsmuren, siertuinen, tuinpaviljoenen",,,,"19de eeuw, interbellum",,De Maen Hubert (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-10,,,4152,Agentschap Onroerend Erfgoed
8170,Beschermd monument,Heilige Geestkapel,Kerkstraat 42 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/207.1, DO002241, OO002946",neogotiek,"conciërgewoningen, kapellen (gebouwen en structuren)",,,,interbellum,,Van Severen Frans (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-10,,,4152,Agentschap Onroerend Erfgoed
8172,Beschermd monument,Weeshuis: voorbouw,Kerkstraat 60 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/208.1, DO002241, OO002965","neobyzantijns, neoromaans, neotraditioneel","onderwijsgebouwen, onderwijzerswoningen, weeshuizen",,,,"interbellum, tweede kwart 19de eeuw",,"Beeckman Johan Baptist (Ontwerper), Van Herrewege - De Wilde (Ontwerper), Volckaert Gustave (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-12-10,,,4152,Agentschap Onroerend Erfgoed
8202,Beschermd monument,Sint-Vincentiusinstituut: kloosterkapel en overdekte speelplaats,Kerkstraat 97 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/165.1, 4.01/42006/440.1, DO002236, OO002846",neogotiek,"kapellen (gebouwen en structuren), onderwijsgebouwen",,,,voor WO I,,Sterck Alexis (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4130,Agentschap Onroerend Erfgoed
8141,Beschermd monument,Koningin Astridlaan met pleintje met borstbeeld van Koningin Astrid,Koningin Astridlaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/194.1, DO002238, OO002887",,"bomenrijen, borstbeelden, openbare pleinen, verharde wegen",,,Prunus serrulata,interbellum,,"De Decker Jos (Ontwerper), De Ruddere Ferdinand (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-12-04,,,4129,Agentschap Onroerend Erfgoed
130695,Vastgesteld bouwkundig erfgoed,Borstbeeld van Koningin Astrid,Koningin Astridlaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,,,borstbeelden,,,,interbellum,,"De Decker Jos (Ontwerper), De Ruddere Ferdinand (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8206,Beschermd monument,Onze-Lieve-Vrouw van Lambroeckkapel met bedevaartplein,Lambroeckstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,"4.01/42006/282.1, DO002236, OO002854",,"bedevaartkapellen, geschoren hagen",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4130,Agentschap Onroerend Erfgoed
8367,Beschermd monument,Brusselse Poort,Leopoldlaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/144.1, 4.01/42006/347.1, DO000846, OO000163",classicisme,stadspoorten,,,,eerste kwart 19de eeuw,,"Alewijn Cornelis (Ontwerper), Architectenbureau Van Severen (Ontwerper)",Project beschermingsdatabank 2013-2016,,1993-06-24,,,2524,Agentschap Onroerend Erfgoed
11059,Beschermd monument,Bastion V,"Leopoldlaan 10-12, 12A (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"DO002229, OO002798",,"bastions, grachten (verdedigingselementen), kazematten, laboratoria, lunetten, open ruimte, opslagplaatsen, poorten (verdedigingselementen), wallen (verdedigingselementen), watertorens",,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4128,Agentschap Onroerend Erfgoed
8302,Beschermd monument,Katoenfabriek L. Gorus-De Block: notariskantoor,Leopoldlaan 13 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/216.1, DO002242, OO002949",neotraditioneel,kantoorgebouwen,,,,vierde kwart 19de eeuw,,Van Hemelryck F. (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8305,Beschermd monument,Katoenfabriek L. Gorus-De Block: directeurswoning met tuin,Leopoldlaan 15 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/217.1, DO002242, OO002950",neotraditioneel,"directeurswoningen, hekken, koetshuizen, omheiningsmuren, siertuinen, stallen",,,,vierde kwart 19de eeuw,,Van Kerkhove Pieter (Ontwerper),Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8050,Beschermd monument,Parochiekerk Sint-Aldegonde,Mespelarestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,"4.01/42006/384.1, DO000065, OO002160","gotiek, romaans, traditioneel",parochiekerken,,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, tweede helft 12de eeuw, vierde kwart 13de eeuw",,"Blomme P. (Ontwerper), Bouwens Edouard (Ontwerper), DG&P Architecten (Ontwerper), Eggermont Edmond (Ontwerper), Goethals Jules (Ontwerper), Van Weyenbergh Agnes (Ontwerper), Weyers Fernand (Ontwerper)",Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
8304,Beschermd monument,Spaans hof met oprit en tuin,"Mespelarestraat 104, Singelweg 3 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Mespelare,"4.01/42006/160.1, DO002228, OO002789",traditioneel,"afsluitingshagen, bomenrijen, hekken, hekpijlers, knotbomen, oprijlanen, passantenhuizen, tuinen",,,,tweede kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4162,Agentschap Onroerend Erfgoed
8164,Beschermd monument,Zwijveke-abdij: overblijvende gebouwen en ingangspoort,Nijverheidsstraat 1-3 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/110.1, 4.01/42006/564.1, DO000254, OO002150",rococo,"abdijen, poorten (bijgebouwen)",,,,"18de eeuw, tweede helft 17de eeuw",,"De Doncker P. (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Somers Franciscus (Ontwerper), Van Severen Octaaf (Ontwerper)",Project beschermingsdatabank 2013-2016,,1957-03-11,,,380,Agentschap Onroerend Erfgoed
130788,Vastgesteld bouwkundig erfgoed,Standbeeld Pieter Jan De Smet,Onze-Lieve-Vrouwkerkplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,,,standbeelden,,,,"vanaf 1975, vierde kwart 19de eeuw",,Fraikin Charles Auguste (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8058,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw,Onze-Lieve-Vrouwkerkplein 1 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/104.1, 4.01/42006/563.1, DO000091, OO002063","gotiek, neogotiek",parochiekerken,,,,"14de eeuw, 15de eeuw, 19de eeuw, tweede helft 13de eeuw",,"Beeckman Johan Baptist (Ontwerper), Cnops Bernard Joseph (Ontwerper), Roelandt Louis (Ontwerper), Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Severen Octaaf (Ontwerper)",Project beschermingsdatabank 2013-2016,,1943-01-06,,,59,Agentschap Onroerend Erfgoed
8520,Beschermd monument,Oorlogsmonument,Ouburg (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,"4.01/42006/345.1, 4.01/42006/599.1, DO002348, OO003492",,oorlogsgedenktekens,,,,na WO II,,"De Decker Jos (Ontwerper), Singelijn Alfons (Ontwerper)",Project beschermingsdatabank 2013-2016,,2011-11-24,,,4885,Agentschap Onroerend Erfgoed
8362,Beschermd monument,Landhuis J. Van Mossevelde met tuin,Ouburg 10 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,"4.01/42006/227.1, DO002242, OO002961",neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, opgaande bomen, paardenstallen, siertuinen, veranda's",,,Fagus,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8360,Beschermd monument,Brouwerswoning Dubois met tuin,Ouburg 2 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,"4.01/42006/225.1, DO002242, OO002959",,"brouwerswoningen, hekken, koetshuizen, omheiningsmuren, siertuinen, stallen",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8361,Beschermd monument,Landhuis R. Van Mossevelde met tuin,Ouburg 9 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,"4.01/42006/226.1, DO002242, OO002960",neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, Mariagrotten, parken, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8195,Beschermd monument,Onze-Lieve-Vrouw van Troostkapel,Oud Klooster (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,"4.01/42006/287.1, DO002236, OO002859",,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4130,Agentschap Onroerend Erfgoed
8077,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw Hemelvaart: toren en kruisbeuk,Oudegemse baan (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,"4.01/42006/106.1, 4.01/42006/385.1, DO000192, OO002161",romaans,"kerktorens, transepten",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw",,,Project beschermingsdatabank 2013-2016,,1946-07-20,,,161,Agentschap Onroerend Erfgoed
8098,Beschermd monument,"Parochiekerk Onze-Lieve-Vrouw Hemelvaart: schip, koor, sacristie en interieur",Oudegemse baan (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,"4.01/42006/374.1, 4.01/42006/563.1, DO000784, OO002103",,"interieur, koren, sacristieën, schepen (gebouwonderdelen)",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, voor WO I",,"Cassiman Roger (Ontwerper), Goethals Jules (Ontwerper), Govert Filip (Ontwerper)",Project beschermingsdatabank 2013-2016,,1987-01-12,,,2240,Agentschap Onroerend Erfgoed
130867,Vastgesteld bouwkundig erfgoed,Godsgasthuis,Rosstraat 66 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,,,"godshuizen, heiligenbeelden",,,,"interbellum, na WO II",,Cloquet Jean-Norbert (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8068,Beschermd monument,Oorlogsmonument,Scheepswerfstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,"4.01/42006/155.1, 4.01/42006/567.1, DO002219, OO002755",,oorlogsgedenktekens,,,,interbellum,,,Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,2002-11-04,,,3947,Agentschap Onroerend Erfgoed
8209,Beschermd monument,Parochiekerk Onze-Lieve-Vrouw van Zeven Weeën,Schoonaardebaan (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,"4.01/42006/283.1, DO002236, OO002855",neoclassicisme,"calvariebergen, grafplaten, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Beeckman Johan Baptist (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4130,Agentschap Onroerend Erfgoed
8336,Beschermd monument,Dokterswoning met tuin,Schoonaardebaan 15 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,"4.01/42006/228.1, DO002242, OO002962",neoclassicisme,"afsluitingshagen, bijgebouwen, bomenrijen, dokterswoningen, siertuinen",,,Fagus sylvatica,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8201,Beschermd monument,Schuurkouterkapel,Schuurkouter (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,"4.01/42006/278.1, DO002236, OO002850",,"betreedbare kapellen (klein erfgoed), kapelbomen, knotbomen",,,Tilia,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-12-04,,,4130,Agentschap Onroerend Erfgoed
8188,Beschermd monument,Pastorie Sint-Aldegondeparochie,Singelweg 19 (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,"4.01/42006/273.1, DO002217, OO002732",neotraditioneel,"omheiningsmuren, pastorietuinen, pastorieën",,,,voor WO I,,Goethals Jules (Ontwerper),Project beschermingsdatabank 2013-2016,,2003-12-04,,,4127,Agentschap Onroerend Erfgoed
8335,Beschermd monument,Herenhuis,Singelweg 4 (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,"4.01/42006/234.1, DO002242, OO002958",neoclassicisme,"bijgebouwen, herenhuizen, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8350,Beschermd monument,Kasteel Ramlot met koetshuis en tuin,Sint-Gillislaan 69 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,"4.01/42006/235.1, DO002242, OO002963",,"hekken, hekpijlers, koetshuizen, landhuizen, opgaande bomen, paardenstallen, siertuinen",,,Fagus sylvatica 'Atropunicea',vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8330,Beschermd monument,Herenhuizen Baillon,"Sint-Jorisgilde 53, Sint-Rochusstraat 58 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,"4.01/42006/218.1, DO002242, OO002951",neoclassicisme,"directeurswoningen, herenhuizen, omheiningsmuren, tuinen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-01-05,,,4161,Agentschap Onroerend Erfgoed
8101,Beschermd monument,Parochiekerk Sint-Ursmarus: toren,Sint-Ursmarusstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,"4.01/42006/107.1, 4.01/42006/276.1, DO000217, OO000160","gotiek, renaissance",kerktorens,,,,"eerste kwart 16de eeuw, vierde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1949-12-30,,,263,Agentschap Onroerend Erfgoed
8197,Beschermd monument,Parochiekerk Sint-Ursmarus,Sint-Ursmarusstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,"4.01/42006/575.1, DO002236, OO002848","classicisme, gotiek","calvariebergen, parochiekerken, roepstenen",,,,"eerste kwart 16de eeuw, interbellum, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,"Goethals Jules (Ontwerper), Van Severen Frans (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-12-04,,,4130,Agentschap Onroerend Erfgoed
