﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
19435,Onderpastorie en pastorie Begijnhof,Lange Violettestraat 275-277 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,pastorieën,,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19468,Burgerhuis,Lange Violettestraat 291 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19418,Stadswoning,"Lange Violettestraat 40, 40A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19406,Stadswoning,Lange Violettestraat 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26880,"Klooster, school en ouderlingentehuis van de zusters van Sint-Vincentius-à-Paulo","Loofblommestraat 2, Oudeheerweg 5 (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26560,Ensemble van stadswoningen,Louis De Smetstraat 9-11 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
19267,Herenhuis en achterliggende werkplaats,Lucas Munichstraat 34-36 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"herenhuizen, werkplaatsen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20750,Stadswoning,Maagdestraat 15 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20748,Arbeiderswoningen,Maagdestraat 2-4 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20749,Stadswoning,Maagdestraat 6 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26354,Langgestrekte hoeve ,Marguerite Legotstraat 74 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, langgestrekte hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20753,Hoekhuis,Marialand 31 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26673,Boerenwoning met bijgebouwen,Meerhoutstraat 32-34 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, stallen, waterpompen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18499,Burgerhuis en stadswoning,Meersstraat 90-92 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, stadswoningen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26379,Hoeve De Nootstede,Merendreesesteenweg 92 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25390,Pakhuis Bonneterie Maison Lentz,Minnemeers (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,opslagplaatsen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19532,Stadswoning,Molenaarsstraat (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19533,Winkelhuis,Molenaarsstraat (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"stadswoningen, winkels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19517,Hoekhuis,Molenaarsstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19526,Herenhuis,Molenaarsstraat 15 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"herenhuizen, suikerraffinaderijen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19529,Arbeiderswoning,Molenaarsstraat 21 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19530,Huizen in pleinbeluik,Molenaarsstraat 25-39 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19536,Burgerhuis,Molenaarsstraat 37-39 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,"burgerhuizen, winkels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19538,Burgerhuis,Molenaarsstraat 53-55 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19539,Arbeiderswoningen,Molenaarsstraat 69-73 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
19540,Drie arbeiderswoningen,Molenaarsstraat 83-87 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307403,Neoclassicistisch burgerhuis,Muinkkaai 86 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"tweede kwart 19de eeuw, voor WO I","Broekhans Henri (Ontwerper), Broekhans Henri (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Paul Fredericqstraat, Jakob Heremansstraat, Muinkkaai, Hofstraat, François Benardstraat en Tijgerstraat Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
307374,Neoclassicistisch burgerhuis,Muinkkaai 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Paul Fredericqstraat, Jakob Heremansstraat, Muinkkaai, Hofstraat, François Benardstraat en Tijgerstraat Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
216195,Nijverheidsgebouw,Napoleon Destanbergstraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,nijverheidsgebouwen en productieplaatsen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20795,Hotel De Cock,Nederkouter 112-114 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicisme,"herenhuizen, oorlogsgedenktekens, wagenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw","Verbanck Geo (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
20800,Hotel Claeys-De Cock,Nederkouter 124 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicisme,"herenhuizen, wagenhuizen",,,,"eerste helft 19de eeuw, tweede kwart 19de eeuw",Van de Cappelle Jan Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20803,Burgerhuis in empirestijl,"Nederkouter 131, 131A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20776,Burgerhuis van 1849,Nederkouter 24 (Gent),Oost-Vlaanderen,Gent,Gent,False,True,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20768,Hoekhuis,Nederkouter 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20784,Classicistische stadswoning,Nederkouter 43-45 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20789,Stadswoning,Nederkouter 55 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20790,Stadswoning in empirestijl,Nederkouter 57 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"art deco, empire",stadswoningen,,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20792,Stadswoning,Nederkouter 67 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,tweede kwart 19de eeuw,Guislain-Fuerison Petrus Judocus (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20793,Hoekhuis,Nederkouter 69 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26493,Zes arbeiderswoningen,Neerscheldestraat 16-26 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, hekken",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19545,Neoclassicistisch herenhuis,"Nieuwebosstraat 1, 1A-E (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
19546,Neoclassicistisch herenhuis met achterliggende werkplaats,Nieuwebosstraat 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"drukkerijen, herenhuizen, werkplaatsen",,,,tweede kwart 19de eeuw,Warie Roger (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
19547,Neoclassicistisch herenhuis,Nieuwebosstraat 5 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
19554,Ensemble in empirestijl,"Nieuwland 29-33, 29A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19562,Stadswoningen,Nieuwland 76-78 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19563,Stadswoning,Nieuwland 80-84 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18538,Kliniek Vercauteren-Drubbel,Oktrooiplein 4 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,ziekenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26678,Kasteeldomein Slotendries,Onze Lieve Vrouwdreef 8 (Gent),Oost-Vlaanderen,Gent,Oostakker,True,True,Element,aanwezig,bewaard,classicisme,"bruggen, conciërgewoningen, dreven, duiventorens, eendenhuisjes, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, ommuurde moestuinen, oranjeries, parken, serres, sterren, walgrachten",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",Van de Cappelle Jan Baptiste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
18556,Kleine langgestrekte hoeve,Ottergemsesteenweg 371 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"kastkapellen, langgestrekte hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20842,Hotel Verhaegen-Lammens,"Oude Houtlei 110, Wellingstraat 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"classicisme, empire, rococo","bijgebouwen, gevelniskapellen, herenhuizen, kapellen (gebouwen en structuren), kastkapellen, koetshuizen, paardenstallen, siertuinen",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",Van de Cappelle Jan Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20843,Burgerhuis,Oude Houtlei 112 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"16de eeuw, 17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20856,Hoekhuis,Oude Houtlei 146 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20830,Stadswoning,Oude Houtlei 20 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20838,Burgerhuis,Oude Houtlei 44 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20919,Herenhuis,Peperstraat 23 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"bijgebouwen, herenhuizen, koetshuizen",,,,"eerste helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20925,Stadswoning,Peperstraat 46 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18594,Burgerhuis,Phoenixstraat 18 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18590,Gevelniskapel,Phoenixstraat 77 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,gevelniskapellen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18605,Pleinbeluik Koer Vercruysse,"Phoenixstraat 90-156, 136A, 104A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, kastkapellen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19893,Rij stadswoningen,Pieter Vanderdoncktdoorgang 13-23 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25638,Hotel des Flandres,Poel 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19600,Burgerhuis,"Prinsenhof 20, 20A-H (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19602,Burgerhuis met achterhuis,"Prinsenhof 22, 22A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19607,Burgerhuizen,"Prinsenhof 30-36, 34A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19599,Burgerhuis,Prinsenhof 43-49 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19608,Opslagplaats van de stad,Prinsenhof 79 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, onderwijsgebouwen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26892,Hoeve met losse bestanddelen,Putstraat 16-18 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, schuren, stallen",,,,"19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26894,Kasteeldomein Puttenhove,Putstraat 26-30 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, hekken, kasteelhoeven, landhuizen, parken, toegangsbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"18de eeuw, 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
20996,Stadswoningen,Raas van Gaverestraat 96-102 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20997,Burgerhuis,Raas van Gaverestraat 103 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20984,Beluik,Raas van Gaverestraat 9-23 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,beluiken,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20986,Burgerhuis van 1833,"Raas van Gaverestraat 18, 18A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20985,Pleinbeluik,Raas van Gaverestraat 25 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,beluiken,,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20988,Empire herenhuis ,Raas van Gaverestraat 43 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,herenhuizen,,,,tweede kwart 19de eeuw,De Vogeleire L. (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21037,Stadswoningen met lijstgevel,Rasphuisstraat 108-114 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25695,Hoekhuis ,"Recollettenlei 9, 9A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,"18de eeuw, tweede kwart 19de eeuw",De Schilder C. (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21041,Stadswoning,Rozemarijnstraat 29 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21043,Herenhuis,Rozemarijnstraat 43 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19976,Tweezijdig bebouwd steegbeluik,Sassevaartstraat (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
