﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
32347,Vastgesteld bouwkundig erfgoed,Gedenkteken,Prins Filiplaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,gedenktekens,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
82014,Vastgesteld bouwkundig erfgoed,Villa Gay,Prins Filiplaan 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,,"Dronkers Raymond (Ontwerper), Wassenhove Jules (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
70185,Vastgesteld bouwkundig erfgoed,Villa Sunshine,Prins Filiplaan 24 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,villa's (bouwkundig erfgoed),,,,na WO II,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
46788,Vastgesteld bouwkundig erfgoed,Villa Dennehoek,Prins Karellaan 1-3 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"villa's (bouwkundig erfgoed), woonhuizen",,,,interbellum,,Peters Gustaaf (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
76591,Vastgesteld bouwkundig erfgoed,Villa  Les Arondes,Prins Karellaan 11 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,,Van Averbeke Fritz (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
33966,Vastgesteld bouwkundig erfgoed,Villa in art-decostijl,Prins Karellaan 16 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Van Not Edward (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
67221,Vastgesteld bouwkundig erfgoed,Villa Zonhof,Prins Karellaan 19 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"poorten (bijgebouwen), villa's (bouwkundig erfgoed)",,,,interbellum,,Vervalcke Florimond (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
24557,Vastgesteld bouwkundig erfgoed,Driewoonst in cottagestijl,"Prins Karellaan 2-4, Zoutelaan 91 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Peters J. (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
82365,Vastgesteld bouwkundig erfgoed,Villa in art-decostijl,Prins Karellaan 22 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Bontinck Georges Germain (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
26709,Vastgesteld bouwkundig erfgoed,Villa in art-decostijl,Prins Karellaan 24 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Heyneman Raymond (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
75372,Vastgesteld bouwkundig erfgoed,Villa Surcouf,Prins Karellaan 26 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Hoge Charles (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
79533,Vastgesteld bouwkundig erfgoed,Villa Relâche / L'Escale,Prins Karellaan 29-31 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"villa's (bouwkundig erfgoed), woonhuizen",,,,interbellum,,Vervalcke Florimond (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
25327,Vastgesteld bouwkundig erfgoed,Villa Brise et Soleil,Prins Karellaan 40 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,villa's (bouwkundig erfgoed),,,,interbellum,,Heyneman Raymond (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
28692,Vastgesteld bouwkundig erfgoed,Villa Roemah Passir,Prins Karellaan 42 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,art deco,villa's (bouwkundig erfgoed),,,,20ste eeuw,,Dugardyn Antoine (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
57474,Vastgesteld bouwkundig erfgoed,Villa Bacarolle / Playing Children,"Prins Karellaan 46, Stijgbeugelpad 2 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"villa's (bouwkundig erfgoed), woonhuizen",,,,20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
23175,Vastgesteld bouwkundig erfgoed,Villa Montbretia,Prins Karellaan 6-8 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,"art deco, cottagestijl","omheiningsmuren, villa's (bouwkundig erfgoed), woonhuizen",,,,eerste helft 20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
30041,Vastgesteld bouwkundig erfgoed,Herdenkingszuil ter ere van Cornelius Heymans,Prof. Corneel Heymansplein (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,gedenktekens,,,,vanaf 1975,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12603,Beschermd monument,Brug over de Noordwatergang,Ramskapellestraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,"4.01/31043/715.1, 4.01/31043/879.1, DW002265, OW002016",,"bruggen, palen",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-10-15,,,4094,Agentschap Onroerend Erfgoed
36873,Vastgesteld bouwkundig erfgoed,Brug over de Noordwatergang,Ramskapellestraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,,,"bruggen, kasseiwegen, palen",,,,vierde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
27273,Vastgesteld bouwkundig erfgoed,Pastorie,Ramskapellestraat 44 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,,,"herenhuizen, omheiningsmuren, pastorieën, siertuinen",,,,derde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12334,Beschermd monument,Parochiekerk Sint-Vincentius: orgel,Ramskapellestraat 59 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,"4.01/31043/870.1, DW000515, OW000693",,orgels,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Van Houtte Charles-Louis (Uitvoerder),Project beschermingsdatabank 2013-2016,,1986-06-03,,,2141,Agentschap Onroerend Erfgoed
12435,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Sint-Vincentius met ommegang,Ramskapellestraat 59 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,"4.02/31043/211.1, DW000500, OW000689",,"kapellen (klein erfgoed), kerkhoven, omheiningsmuren, ommegangen, parochiekerken",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 16de eeuw",,"Buyck Pierre François (Ontwerper), Neirynck Robert (Ontwerper), Van Houtte Charles-Louis (Uitvoerder)",Project beschermingsdatabank 2013-2016,,1985-10-30,,,2097,Agentschap Onroerend Erfgoed
28180,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Vincentius,Ramskapellestraat 59 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,,,"kapellen (klein erfgoed), kerkhoven, omheiningsmuren, ommegangen, parochiekerken, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 16de eeuw",,"Buyck Pierre François (Ontwerper), Neirynck Robert (Ontwerper), Van Houtte Charles-Louis (Uitvoerder)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
27090,Vastgesteld bouwkundig erfgoed,Eengezinswoning,Ramskapellestraat 60 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,,,dorpswoningen,,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
80322,Vastgesteld bouwkundig erfgoed,Herberg De Gouden Leeuw,Ramskapellestraat 61 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,,,herbergen,,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12475,Beschermd monument,Windmolen Molen van Callant,Ramskapellestraat 66 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,"4.01/31043/317.1, 4.01/31043/874.1, DW002086, OW001319",,windmolens,,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1999-06-10,,,3439,Agentschap Onroerend Erfgoed
12477,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen Molen van Callant met omgeving,Ramskapellestraat 66 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,"4.02/31043/216.1, 4.02/31043/718.1, DW002086, OW001320",,windmolens,,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1999-06-10,,,3439,Agentschap Onroerend Erfgoed
25985,Vastgesteld bouwkundig erfgoed,Molen van Callant,Ramskapellestraat 66 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,,,windmolens,,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
60711,Vastgesteld bouwkundig erfgoed,Gemeentehuis van Ramskapelle en gemeenteschool,Ramskapellestraat 91-93 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,,,"gemeentehuizen, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",,Buyck Pierre François (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
42710,Vastgesteld bouwkundig erfgoed,Site Oud Fort Isabella en Nieuw Hazegrasfort,Retranchementstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,"afwateringsgreppels, bunkers, forten, gevangenissen, sluizen",,,,"eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw, WO I",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
65516,Vastgesteld bouwkundig erfgoed,Vrije Gemeenteschool van de Oosthoek,Rijkswachtlaan 38 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,"kapellen (gebouwen en structuren), lagere scholen",,,,"interbellum, vanaf 1975",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
21996,Vastgesteld bouwkundig erfgoed,Twee interbellumvilla's,Rijkswachtlaan 42 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,art deco,"rijkswachtkazernes, villa's (bouwkundig erfgoed)",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
31171,Vastgesteld bouwkundig erfgoed,Rode Os Hoeve,Roden-Ossenstraat 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,,,"boerenwoningen, hoeven, schuren",,,,"18de eeuw, 19de eeuw, interbellum",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
36119,Vastgesteld bouwkundig erfgoed,Villa,Rondeweg 3 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,"art deco, modernisme",villa's (bouwkundig erfgoed),,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
38784,Vastgesteld bouwkundig erfgoed,Villa Eb en vloed en La Mascotte,Rondeweg 8 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,,art deco,"villa's (bouwkundig erfgoed), woonhuizen",,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
23784,Vastgesteld bouwkundig erfgoed,Villa Le Pangolin,Roodborstjeslaan 5 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,,"siertuinen, villa's (bouwkundig erfgoed)",,,,na WO II,,Jacqmain André (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
30279,Vastgesteld bouwkundig erfgoed,Rustoord Onze-Lieve-Vrouw van Troost,Rustoordstraat 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,,,rusthuizen,,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
52652,Vastgesteld bouwkundig erfgoed,Hoeve,Sasstraat 58 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,,,"boerenwoningen, hoeven",,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
33942,Vastgesteld bouwkundig erfgoed,Villa Reintje,Schotspad 16 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Vervalcke Florimond (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
54859,Vastgesteld bouwkundig erfgoed,Villa Vinkennest,Schotspad 5 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Heyneman Raymond (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
65197,Vastgesteld bouwkundig erfgoed,Villa Belle du jour,Schotspad 7 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,villa's (bouwkundig erfgoed),,,,20ste eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
148782,Vastgesteld bouwkundig erfgoed,Villa in cottagestijl,Schotspad 8 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Wassenhove Jules (Ontwerper),"Synchronisatie vaststelling van de inventaris bouwkundig erfgoed 2014, Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
12676,Beschermd monument,Hotel de la Couronne,Seb. Nachtegaelestraat 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,"4.01/31043/748.1, 4.01/31043/921.1, DW002278, OW002087",eclecticisme,"hotels, kunstacademies, muziekscholen",,,,vierde kwart 19de eeuw,,"Chielens Bart (Ontwerper), Chielens T. (Ontwerper), Van Heede Eugène (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-12-15,,,4157,Agentschap Onroerend Erfgoed
22657,Vastgesteld bouwkundig erfgoed,Grand Hôtel de la Couronne,Seb. Nachtegaelestraat 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,eclecticisme,"hotels, kunstacademies, muziekscholen",,,,"interbellum, vanaf 1975, vierde kwart 19de eeuw",,"Chielens Bart (Ontwerper), Chielens T. (Ontwerper), Van Heede Eugène (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
