﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&thema=https%3A%2F%2Fid.erfgoed.net%2Fthemas%2F147&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&thema=https%3A%2F%2Fid.erfgoed.net%2Fthemas%2F147&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&thema=https%3A%2F%2Fid.erfgoed.net%2Fthemas%2F147&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
131512,Knotbomenrij met 32 knoteiken,Elsleukenstraat (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, wegen",,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130318,Knotbomenrij met es en haagbeuk,Armekleie (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,True,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen",perceelsgrenzen,,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307196,Knotbomenrij met es en haagbeuk,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,"bomenrijen, houtwallen, knotbomen","loofbossen, perceelsgrenzen",,"Carpinus, Fraxinus",,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131695,Knotbomenrij met hoekboom,Mostert (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"bomenrijen, hoekbomen, knotbomen",perceelsgrenzen,,"Carpinus betulus, Fraxinus excelsior, Salix, Salix rubens (x)",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131858,Knotbomenrij met onder meer veldesdoorn,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,"Acer campestre, Corylus avellana, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132430,Knotbomenrij met zwarte populier,Doornhoek (Poperinge),West-Vlaanderen,Poperinge,Krombeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, perceelsgrenzen",,"Populus canadensis (x), Populus nigra",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132450,Knotbomenrij met zwarte populier langs Bernardsbeek,"Graaf van Hoornweg, Krombekestraat (Poperinge)",West-Vlaanderen,Poperinge,Krombeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, grensbomen, knotbomen, vastleggingshagen","beken, perceelsgrenzen",,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131271,Knotbomenrij op talud,Eysbroeckstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen, vastleggingshagen","graslanden, valleiranden",,"Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131510,Knotbomenrij van 14 knoteiken,Veelsebaan (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, wegen",,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133123,Knotbomenrij van els en wilg,Benedestraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","graslanden, perceelsgrenzen",,"Alnus glutinosa, Salix rubens (x)",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132153,Knotbomenrij van els langs Voer,"Koebeek, Veld (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, vastleggingshagen",beken,,Alnus glutinosa,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304846,Knotbomenrij van es,Lammerweg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","graslanden, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304858,Knotbomenrij van es,Krindaal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130290,Knotbomenrij van es en haagbeuk,Boembeekstraat (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, vastleggingshagen","grachten (infrastructuur), perceelsgrenzen",,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131225,Knotbomenrij van gele bindwilg,Groenstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, valleien, weilanden",,Salix rubens (x),,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304801,Knotbomenrij van haagbeuk,Teuvener-Driesen (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","bossen, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304802,Knotbomenrij van haagbeuk,Gieveldstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","bossen, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308574,Knotbomenrij van haagbeuk,Trimpont (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Carpinus betulus,,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308578,Knotbomenrij van haagbeuk,Pevenage (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Carpinus betulus,,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304798,Knotbomenrij van haagbeuk als grensbomen,Kasteelstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"bomenrijen, grensbomen, knotbomen","bossen, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308575,Knotbomenrij van haagbeuk en gewone es,Trimpont (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","natuurlijke taluds, perceelsgrenzen",,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130392,Knotbomenrij van haagbeuk en twee zwarte populieren,Blauwenbergstraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, perceelsgrenzen",,"Carpinus betulus, Populus nigra",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308573,Knotbomenrij van haagbeuk en zomereik,Lobe (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,"Carpinus betulus, Quercus robur",,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130782,Knotbomenrij van haagbeuk in domein Kaasterkasteel,Moorseelsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,True,Element,aanwezig,bewaard,,"berceaus, bomenrijen, knotbomen, sterren","kasteeldomeinen, parken",,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130783,Knotbomenrij van haagbeuk in domein Kaasterkasteel,Moorseelsesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,True,Element,aanwezig,bewaard,,"berceaus, bomenrijen, knotbomen","kasteeldomeinen, parken",,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131511,Knotbomenrij van knoteiken,Hertbreemstraat (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",houtwallen,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301403,Knotbomenrij van kraakwilg,"Oude Pontweg, Trekweg (Merelbeke)",Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,Salix fragilis,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131224,Knotbomenrij van schietwilg,Groenstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, valleien, weilanden",,Salix alba,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131226,Knotbomenrij van schietwilg,Groenstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, valleien, weilanden",,Salix alba,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131255,Knotbomenrij van schietwilg,Kwatemstraat (Herne),Vlaams-Brabant,Herne,Herne,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, graslanden, perceelsgrenzen",,Salix alba,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133303,Knotbomenrij van schietwilg,Aerebeekstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","graslanden, perceelsgrenzen",,Salix alba,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308576,Knotbomenrij van schietwilg,Pevenage (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","bronnen, perceelsgrenzen",,Salix alba,,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131507,Knotbomenrij van zomereik,Klein Drogenhofstraat (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130001,Knotbomenrij van zwarte els,Akkerstraat (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, kaphagen, knotbomen",perceelsgrenzen,,"Alnus glutinosa, Salix alba",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131466,Knotbomenrij van zwarte els,Schietveldweg (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,Alnus glutinosa,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132420,Knotbomenrij van zwarte populier,Elverdinge (Ieper),West-Vlaanderen,Ieper,Elverdinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132448,Knotbomenrij van zwarte populier,Notelaarstraat (Alveringem),West-Vlaanderen,Alveringem,Stavele,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, vastleggingshagen","beken, perceelsgrenzen",,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132452,Knotbomenrij van zwarte populier,Sint-Sixtusstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132470,Knotbomenrij van zwarte populier,Korte Lenestraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,"Populus nigra, Salix",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132479,Knotbomenrij van zwarte populier,Keibilken (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,"Populus nigra, Populus nigra 'Italica'",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132484,Knotbomenrij van zwarte populier,Bethunestraat 3 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305365,Knotbomenrij van zwarte populier,Wijlegem (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Populus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305371,Knotbomenrij van zwarte populier,Nederpoorterij (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Populus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132481,Knotbomenrij van zwarte populier langs Boeschepebeek,Bethunestraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, vastleggingshagen",beken,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132471,Knotbomenrij van zwarte populier langs Lenebeek,Korte Lenestraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",beken,,"Populus nigra, Salix",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132482,Knotbomenrij van zwarte populier langs Westouterbeek,Bethunestraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, vastleggingshagen",beken,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132483,Knotbomenrij van zwarte populier langs Westouterbeek,Bethunestraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, vastleggingshagen",beken,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130784,Knotbomenrij van zwarte populieren,"St. Apolloniastraat, Terwalle (Brakel)",Oost-Vlaanderen,Brakel,Elst,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, veteraanbomen","perceelsgrenzen, valleien, weilanden",,Populus nigra,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133424,Knotbomenrijen bij weiland,Hoogbos (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,"Carpinus betulus, Salix alba, Salix fragilis, Salix rubens (x)",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300666,Knotbomenrijen en houtkanten - Sassegembeekvallei,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"beken, bomenrijen, bossen, hoekbomen, houtkanten, kaphagen, knotbomen, vastleggingshagen, weilanden","perceelsgrenzen, valleien",,"Acer pseudoplatanus, Carpinus betulus, Castanea sativa, Corylus avellana, Quercus robur, Salix, Ulmus laevis",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131948,Knotbomenrijen van els en schietwilg,Elshout (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, regelmatige ontginningspatronen",,"Alnus glutinosa, Salix alba",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132451,Knotbomenrijen van zwarte populier bij Marchiennegoed,Sint-Corynstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, grachten (verdedigingselementen), perceelsgrenzen",,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132477,Knotbomerij van zwarte populier,Jagerstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132480,Knotbomerij van zwarte populier,Lappestraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132474,Knotbomerij van zwarte populier in meidoornhaag,Korte Lenestraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, geschoren hagen, knotbomen","perceelsgrenzen, weilanden",,"Crataegus monogyna, Populus nigra",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132472,Knotbomerij van zwarte populieren,"Boescheepseweg, Frans-Vlaanderenweg (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132716,Knotboom en hakhout van fladderiep,Cotthem (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,False,True,Element,aanwezig,bewaard,,"hagen, hakhoutstoven, knotbomen",bossen,,Ulmus laevis,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130154,Knotboom van haagbeuk,Beekmeersstraat 9 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131232,Knotboom van zwarte els,Hellingen 3B (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"knotbomen, vastleggingshagen",perceelsgrenzen,,Alnus glutinosa,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133166,Knotboom van zwarte populier,Borrestraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"individuele bomen, knotbomen","perceelsgrenzen, watermolens",,Populus nigra,,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132478,Knotboom van zwarte populier als hoekboom,Keibilken (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131110,Knoteik,Hoge Heirweg (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,True,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen",,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131111,Knoteik,Hoge Heirweg (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,True,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen",,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133016,Knoteik,Spuistraat (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,knotbomen,erven,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133177,Knoteik,Rechtstraat (Alken),Limburg,Alken,Alken,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130629,Knoteik als hoekboom,Mandestraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",erven,,Quercus robur,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131131,Knoteik als hoekboom,Abraham Hansstraat (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, solitaire bomen",weilanden,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131262,Knoteik als hoekboom,Haagstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131592,Knoteik als hoekboom,Paradijskouter 52 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131649,Knoteik als hoekboom,Frankrijkstraat (Gooik),Vlaams-Brabant,Gooik,Kester,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131752,Knoteik als hoekboom,Bounder (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132620,Knoteik als hoekboom,Luipegem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
