﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fstijlen_en_culturen%2F2&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fstijlen_en_culturen%2F2&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fstijlen_en_culturen%2F2&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31114,Hoeve met losse bestanddelen,Kleine Casseldreef 1 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31116,Hoeve met losse bestanddelen,Kleine Casseldreef 4 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31118,Hoeve met losse bestanddelen,Kleine Dasdreef 1 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, poelen, schuren, stallen",,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31130,Hommelhoeve,Korte Lenestraat 2 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31132,Landhuis Zweerdhof met kapel en lindes,"Krombeekseweg 28-30, 30A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,"neogotiek, vakwerkbouw","asten, betreedbare kapellen (klein erfgoed), boerenwoningen, conciërgewoningen, kapelbomen, landhuizen, opgaande bomen, schuren, stallen",,,Tilia,"interbellum, vanaf 1975, vierde kwart 19de eeuw",Carpentier Omer (Ontwerper),"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31133,Herenhoeve,Krombeekseweg 32 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","bakovens, boerenburgerhuizen, boomgaarden, dreven, gevelniskapellen, hagen, hekken, hoeven, hopasten, schuren, stallen, veranda's, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31138,Hoeve,Krombeekseweg 44 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31140,Herberg De bankelinde,Krombeekseweg 77 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,"eclecticisme, vakwerkbouw","afspanningen, bakovens, boerenwoningen, boomgaarden, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,Croquison Pierre Nicolas (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31142,Hoeve,Krombekestraat 36 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakovens, boerenwoningen, boomgaarden, hoeven, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31145,Dwarsschuur,Krombekestraat 53 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31149,Hoeve,Lenestraat 1 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakovens, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31150,Hoeve,Lenestraat 6 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven, opslagplaatsen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31152,Hoeve met losse bestanddelen,Lenestraat 9 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"20ste eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31360,Hoeve Lindegoed,Lindegoedstraat 2 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, schuren, stallen, welkomstbomen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31364,Boerenarbeiderswoning,Lokerseweg 24 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenarbeiderswoningen, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31414,Hoeve met losse bestanddelen,Moenaardestraat 63 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
31320,Semigesloten hoeve,Montefoulstraat 4 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,"19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31423,Hoeve met losse bestanddelen,Nachtegaalstraat 11 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31422,Hoeve met kapelletje,Nachtegaalstraat 6 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, betreedbare kapellen (klein erfgoed), boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31490,Boerenarbeiderswoning,Oude-Poperingestraat 1 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakovens, boerenarbeiderswoningen, moestuinen",,,,,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31491,Hoeve met losse bestanddelen,Palingstraat 1 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31495,Hoeve met losse bestanddelen,Palingstraat 11 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
200991,Vakwerkhoeve,Palingstraat 2 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,"13de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
31493,Hoeve met losse bestanddelen,Palingstraat 6 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakovens, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, sites met walgracht, stallen",,,,"eerste helft 18de eeuw, eerste helft 20ste eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31179,Hoeve met losse bestanddelen,Pezelhoekstraat 2 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31180,Hoeve met losse bestanddelen,Pezelstraat 92-94 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hekpijlers, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen, zomerkeukens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31497,Hoeve met losse bestanddelen,Populierdreef 1 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31498,Hoeve,Populierdreef 3 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31331,Boerenwoning,Provenplein 69 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, stallen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
31201,Hoeve met losse bestanddelen,Provenseweg 19 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31202,Hoeve met losse bestanddelen,Provenseweg 23 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31378,Hoeve met losse bestanddelen,Reningelstseweg 46 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31335,Boerenarbeiderswoning,Reningestraat 12 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenarbeiderswoningen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
308017,Boerenarbeiderswoning ,Reningestraat 5 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenarbeiderswoningen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31332,Boerenarbeiderswoning,Reningestraat 7 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenarbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31337,Hoeve,Roesbruggestraat 13 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31300,Hoeve met losse bestanddelen,Roggestraat 14 (Poperinge),West-Vlaanderen,Poperinge,Krombeke,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren, stallen, vijvers",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31210,Hoeve met losse bestanddelen,Singel 2 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, moestuinen, stallen, zomerkeukens",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
31380,Hoeve met kapel,Sint-Pietersstraat 10 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31223,Hoeve met losse bestanddelen,Sint-Sixtusstraat 82 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, knotbomen, poelen, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31224,Hoeve met losse bestanddelen,Sint-Sixtusstraat 83 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31225,Hoeve met losse bestanddelen,Sint-Sixtusstraat 88 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, hopasten, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31226,Abelehof,Sint-Sixtusstraat 89 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31227,Hoeve met losse bestanddelen,Sint-Sixtusstraat 93 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31228,Hoeve 't Steenen Pachtgoed,Sint-Sixtusstraat 94 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, hondenhokken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31499,Hoeve met losse bestanddelen,Spaarpotweg 2 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, schuren, sites met walgracht, stallen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31500,Kasteelhoeve,Steenvoordestraat 34 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, kasteelhoeven, moestuinen, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31503,Hoeve en kapel,Stoppelweg 22 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, betreedbare kapellen (klein erfgoed), hoeven met losse bestanddelen, schuren, wagenhuizen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
31339,Tweegezinswoning,Switspapendreef 7 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenarbeiderswoningen, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31505,Boerenarbeiderswoning,Trappistenweg 22 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenarbeiderswoningen, moestuinen, stallen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31508,Langgestrekte hoeve,Trappistenweg 42 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hekken, langgestrekte hoeven, moestuinen, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30904,Hoeve met losse bestanddelen,Vijfgemetenstraat 12 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31243,Vakwerkhoeve met huisweide,Vijfgemetenstraat 19 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, erven, hagen, hekken, hoeven met losse bestanddelen, hopasten, moestuinen, schuren, stallen, weilanden",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31242,Hoeve met losse bestanddelen,Vijfgemetenstraat 2 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hagen, hekken, hekpijlers, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31383,Hoeve met losse bestanddelen,Vlamertingseweg 31 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen, waterpompen",,,,"19de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31384,Hoeve,Vlamertingseweg 35 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31514,Hoeve,Vuileseulestraat 20 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven met losse bestanddelen, hopasten, schuren, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31517,Hoeve met losse bestanddelen,Warandestraat 24 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31515,Hoeve met losse bestanddelen,Warandestraat 5 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), mestvaalten, stallen, waterpompen",,,,"20ste eeuw, eerste kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31247,Hoeve met losse bestanddelen,Watouseweg 10 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31249,Hoeve met losse bestanddelen,Watouseweg 20 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"afspanningen, asten, bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31258,Hoeve met losse bestanddelen,Westouterseweg 24 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hekken, hoeven met losse bestanddelen, kippenhokken, moestuinen, schuren, stallen",,,,"18de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31260,Hoeve met losse bestanddelen,Westvleterseweg 38 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31527,Boerenarbeiderswoning,Windweg 3 (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenarbeiderswoningen, kapellen (klein erfgoed), moestuinen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31267,Boerenarbeiderswoning,Woestenseweg 25 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenarbeiderswoningen, hagen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31269,Hoeve met losse bestanddelen,Woestenseweg 29 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
