﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
32434,Watermolen Luimertingenmolen,Luimertingenstraat 2 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hoogstamboomgaarden, moestuinen, molenaarswoningen, schuren, stallen, watermolens",,,,"18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32459,Wintershovenmolen,Molenstraat (Kortessem),Limburg,Kortessem,Wintershoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, stallen, watermolens",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Asnong Eugène (Ontwerper), Asnong Sander (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
32280,Watermolen Croesmolen,Oude-Hoevestraat 29 (Kortessem),Limburg,Kortessem,Vliermaal,True,True,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","bakhuizen, mestvaalten, molenaarswoningen, schuren, stallen, watermolens, waterputten",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
60816,Molenaarswoning,Watermolenwal 11 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, opslagplaatsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17718,Molenaarswoning,Nederstraat 2 (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,True,Element,aanwezig,bewaard,,molenaarswoningen,,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43929,Windmolen Meuleken 't Dal met molenaarswoning,Alfred Amelotstraat 62 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"19de eeuw, tweede kwart 17de eeuw",Mariman Walter (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zingem",,Bouwkundig,Agentschap Onroerend Erfgoed
301426,Windmolen Huisekoutermolen met omgeving,"Kallestraat, Keitelstraat, Kloosterstraat, Molenstraat, Wannegemstraat (Kruisem)",Oost-Vlaanderen,Kruisem,Huise,False,True,Element,aanwezig,bewaard,,"akkerlanden, molenaarswoningen, windmolens",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
74368,Molenaarshuis Kapellehof,Keetestraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, molenaarswoningen, stallen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74518,Molenaarshuis van de Rooigemmolen,Loweg 1 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hekken, molenaarswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74519,Molenaarshuis bij de Maldegemmolen en maalderij  Tillieu,Maldegemstraat 17 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74523,Molenaarswoning Snuifmolen,Molenstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,True,Element,aanwezig,bewaard,,molenaarswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
89844,Molenaarswoning,Kouterstraat 22 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
57012,Hoeve met molenaarswoning Bontinkmolen,Bontinkstraat 166 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54297,Site Aumansmolen,"Brandemanstraat 24, 24A (Laarne)",Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, windmolens",,,,"eerste kwart 19de eeuw, interbellum",De Bruyn Erik (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
54299,Molenromp en molenaarshuis van Bautsmolen,Brandemanstraat 33 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, stallen, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
58178,Molenaarswoning,Kwernstraat 1 (Laarne),Oost-Vlaanderen,Laarne,Kalken,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, molenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54803,"Hoeve en molenaarshuis, site 't Meulenhof",Molenstraat 27 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","garages, hekken, hekpijlers, landhuizen, molenaarswoningen, omheiningsmuren",,,,"18de eeuw, interbellum, tweede kwart 19de eeuw",Janssens Amand Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58205,Maalderij Dauwe,Vaartstraat 57 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, maalderijen, molenaarswoningen, rosmolens, schuren",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
56340,Dorpscafé,Wegvoeringstraat 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
871,Watermolen Heidemolen,Heidemolenstraat 15 (Lanaken),Limburg,Lanaken,Lanaken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, stallen, vijvers, watermolens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
134199,"Rufferdingemolen, brouwerij en molenaarswoning met tuin",Molenbergstraat 2-4 (Landen),Vlaams-Brabant,Landen,Landen,True,True,Element,aanwezig,bewaard,,"brouwerijen, molenaarswoningen, opgaande bomen, tuinen, watermolens",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200986,Rufferdingemolen met molenaarswoning,Molenbergstraat 2-4 (Landen),Vlaams-Brabant,Landen,Landen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, sluizen, watermolens",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
134204,Tuin van de Pitsaermolen,Spikkaertstraat 44 (Landen),Vlaams-Brabant,Landen,Rumsdorp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, individuele bomen, molenaarswoningen, ommuurde moestuinen, paardenstallen, poorten (bijgebouwen), schuren, siertuinen, stallen, watermolens",,,"Fagus sylvatica 'Atropunicea', Thuja plicata","tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200137,Gesloten hoeve en Pitsaermolen,Spikkaertstraat 44 (Landen),Vlaams-Brabant,Landen,Rumsdorp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, molenaarswoningen, paardenstallen, poorten (bijgebouwen), schuren, sluizen, stallen, watermolens",,,,"tweede helft 19de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
307532,Wederopbouwhoeve,O.L.Vrouwstraat 3 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, hoeven met losse bestanddelen, maalderijen, molenaarswoningen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44122,Blauwe Molen met maalderij en burgerhuis,Pilkemstraat 28 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, stallen, wagenhuizen, windmolens",,,,interbellum,"Braet Marcel (Ontwerper), Capon (Charles) Louis (Uitvoerder), De Schacht Freddy (Ontwerper), Lejeune Henri (Uitvoerder), Peel familie (Uitvoerder), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle",,Bouwkundig,Agentschap Onroerend Erfgoed
47753,Molenaarswoning,P.F. De Naeyerstraat 5 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9133,Molenaarswoning van de Tukmolen ,Essestraat 177 (Lede),Oost-Vlaanderen,Lede,Impe,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, schuren",,,,19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lede",,Bouwkundig,Agentschap Onroerend Erfgoed
9153,Watermolen,Grote Steenweg 2-4 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9102,Rabelmolen,Kloosterstraat 92 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, molenaarswoningen, schuren, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9134,Watermolen op de Molenbeek,Molenstraat 69 (Lede),Oost-Vlaanderen,"Erpe-Mere, Lede",Impe,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, schuren, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
91517,Molenaarswoning Kotjesmolenhof en wegkruis Kotjesmolenkruis,Groenstraat 20 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,"hoeven, kruisen, molenaarswoningen, opslagplaatsen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91536,Molenaarswoning,"Hulstemolenstraat 43, 49 (Lendelede)",West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bijgebouwen, molenaarswoningen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
39948,Molenaarshuis,Lombeeksesteenweg 25 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
22535,Molenaarswoning,Diestersteenweg 50 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Leopoldsburg,,Bouwkundig,Agentschap Onroerend Erfgoed
306253,Graanmolen met molenaarswoning,Acht-Meistraat 5-7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
307119,Pinxtermolen,"Diestsesteenweg 517, Molenstraat 1-3 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, windmolens",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Evaluatie windmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
43908,"Molenaarshuis, café en maalderij",Tempel 69 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"cafés, gevelniskapellen, maalderijen, molenaarswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33692,Hoeve 't Molenhof,Molenbergstraat 31 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, hekpijlers, hoeven met losse bestanddelen, molenaarswoningen, schuren, stallen",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
47409,Molenaarswoning en olieslagmolen,Broekzijstraat 24-26 (Lille),Antwerpen,Lille,Lille,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, rosmolens",,,,tweede kwart 19de eeuw,Gevers Paul (Ontwerper),"Inventarisatie bouwkundig erfgoed Lille, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47486,Molenaarswoning,Oostmalsebaan 26-28 (Lille),Antwerpen,Lille,Wechelderzande,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
200176,Watermolen Geensmolen,Molenstraat 20 (Linter),Vlaams-Brabant,Linter,Drieslinter,True,True,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, molenaarswoningen, schuren, sluizen, stallen, toegangsbruggen, watermolens",,,,"18de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
70283,Princemolenhof en molenaarshuis,Molenhoek 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, schuren",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70289,Molenaarswoning,Pypegale 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,niet aanwezig,niet bewaard,,molenaarswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
17822,Heirbrugmolen met molenaarswoning,Heirbrugstraat 160-162 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, eerste kwart 21ste eeuw",De Punt Johan (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
40113,Watermolen Marselaersmolen,Bontestraat 35 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,True,Element,aanwezig,bewaard,,"bijgebouwen, molenaarswoningen, watermolens",,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Londerzeel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40070,Watermolen Koevoordemolen,"Koevoetmolenstraat 8, Zavel 32 (Londerzeel)",Vlaams-Brabant,Londerzeel,Londerzeel,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Londerzeel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40101,Heidemolen met molenaarswoning,Molenheide 25 (Londerzeel),Vlaams-Brabant,Londerzeel,Malderen,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"19de eeuw, eerste kwart 18de eeuw, vanaf 1975","'t Gebinte Molenbouw bvba (Uitvoerder), Caers Rik (Uitvoerder), Molenbouw De Jongh bv (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Londerzeel",,Bouwkundig,Agentschap Onroerend Erfgoed
214000,Sint-Martensmolen en molenaarswoning,Broekstraat 29 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"derde kwart 19de eeuw, interbellum",Herroelen T. (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2011, Evaluatie windmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
22580,Grote Molen,Schulensebaan 14 (Lummen),Limburg,Lummen,Lummen,True,False,Element,aanwezig,bewaard,,"bakhuizen, maalderijen, molenaarswoningen, stallen, watermolens",,,,"17de eeuw, eerste helft 18de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
27830,Molenaarswoning met mechanische maalderij,"Aatse Heerweg 2, 2A (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27916,"Hoeve, molenaarshuis en watermolen Ter Borgt",Borgtstraat 4 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven, maalderijen, molenaarswoningen, watermolens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27971,Molenaarswoning,Holandstraat 12 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, molenaarswoningen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27866,Site van watermolen De Cleye of Ten Elzas,Kleistraat 2-4 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, villa's (bouwkundig erfgoed), watermolens",,,,"eerste kwart 19de eeuw, na WO II, tweede helft 19de eeuw",Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27939,Molenaarshuis met watermolen Romansmolen,Kokerellestraat 10 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,True,Element,aanwezig,bewaard,,"bakovens, hoeven, molenaarswoningen, watermolens",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27868,Molenaarswoning,Ladeuze 1A (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, hoeven, molenaarswoningen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Maarkedal",,Bouwkundig,Agentschap Onroerend Erfgoed
27953,Hoeve met molenaarswoning,Markette 16 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hoeven, molenaarswoningen, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27986,Gesloten hoeve Hof te Meulebroeke,Meulebroeke 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, mestvaalten, molenaarswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27996,Hoeve en Molen Ter Hengst,Ommegangstraat 52 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, gevelniskapellen, hoeven met losse bestanddelen, molenaarswoningen, stallen, windmolens",,,,"18de eeuw, tweede kwart 19de eeuw","Lesenne Oscar (Ontwerper), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Maarkedal",,Bouwkundig,Agentschap Onroerend Erfgoed
28096,Hoeve met molenaarshuis en Kasteelmolen,Parkstraat 4 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,True,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, paardenstallen, stallen, watermolens",,,,"18de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw",Verbeurgt Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28012,Hoeve en molenaarswoning,Pontstraat 62 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28013,Molenaarswoning en maalderij Moreels,Pontstraat 64 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28022,Molenaarswoning,Rijksweg 199 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28023,Molenaarswoning,Rijksweg 201 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28024,Molenaarswoning,Rijksweg 203 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, molenaarswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28108,Molenaarshuis met watermolen,Tenhoutestraat 19 (Maarkedal),Oost-Vlaanderen,"Maarkedal, Ronse",Schorisse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, molenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
72308,Watermolen Leverenmolen,Ketelstraat 62 (Maaseik),Limburg,Maaseik,Neeroeteren,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, stallen, watermolens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
72358,Watermolen Volmolen,Volmolenstraat 10-11 (Maaseik),Limburg,Maaseik,Opoeteren,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, watermolens",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
73467,Molenhuis,Weertersteenweg 40-44 (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, stallen",,,,"eerste kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
77589,Hoeve van Nijpezeel met Duivenmolen,Sint-Katarinastraat (Machelen),Vlaams-Brabant,Machelen,Diegem,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, gesloten hoeven, hondenhokken, moestuinen, molenaarswoningen, omheiningsmuren, paardenstallen, poorten (bijgebouwen), schuren, stallen, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
50578,Cuelenaersmolen met molenaarswoning,Kleitkalseide 55 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"boomgaarden, hekken, hekpijlers, maalderijen, molenaarswoningen, wagenhuizen, windmolens",,,,"derde kwart 19de eeuw, interbellum",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
50755,Molenaarshuis van de Pantesmolen,Westeindestraat 96 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
