﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?sort=naam&gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31758,Stadshoeve,Abeelplein 4 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, hoeven",,,,"18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
73443,Stadshoeve,"Pelserstraat 12, 16 (Maaseik)",Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,hoeven,,,,"17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302015,Stadskern Damme,"Burgstraat, Corneliestraat, Dammesteenweg, Damse Vaart West, Damse Vaart-Zuid, Haringmarkt, Jacob van Maerlantstraat, Kerkstraat, Ketelstraat, Markt, Oude Sluissedijk, Polderstraat, Pottenbakkersstraat, Rabattestraat, Romboutswervedijk, Sint-Janstraat, Slekstraat, Speystraat (Damme)",West-Vlaanderen,Damme,Damme,False,True,Element,aanwezig,bewaard,,"kanalen (infrastructuur), steden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
306592,Stadskern Halle,"Arkenvest, Basiliekstraat, Beestenmarkt, Brusselsesteenweg, Dekenstraat, Grote Markt, Hoornstraat, Joseph Possozplein, Kardinaal Cardijnstraat, Klinkaert, Kloostergang, Korte Vest, Leeuwenstraat, Maandagmarkt, Melkstraat, Molenborre, Monseigneur Senciestraat, Nieuwstraat, Ninoofsesteenweg, Parklaan, Sint-Katharinavest, Sollenbeemd, Theodore Van Ruycheveltstraat, Vestingstraat, Volpestraat, Vuurkruisenstraat, Zwaanstraat (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"apotheken, appartementsgebouwen, arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herenhuizen, hotels, ingangsomlijstingen, kapittelkerken, kloosters, pijlerkapellen, postkantoren, stadhuizen, stadswoningen, steden, winkels",,,,,,"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301847,Stadskern Lo,"Breydelstraat, Gravestraat, Hogebrugstraat, Markt, Noordstraat, Ooststraat, Oude-eiermarkt, Rozestraat, Weststraat, Willem Van Loolaan, Zuidstraat (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Lo,False,True,Element,aanwezig,bewaard,,"burgerhuizen, openbare pleinen, stadswoningen, steden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301323,Stadskern Lokeren,"Bosmanstraat, Durmelaan, Gasstraat, Groentemarkt, Grote Kaai, Kapellestraat, Kazernestraat, Kerkplein, Kerkstraat, Knokkestraat, Koophandelstraat, Lindestraat, Luikstraat, Markt, Molenstraat, Nijverheidstraat, Oude Vismijn, Patershof, Poststraat, Prosper Thuysbaertlaan, Roomstraat, Schoolstraat, Sint-Laurentiusplein, Stationsplein, Stationsstraat, Torenstraat, Vieremmersstraat, Voermanstraat, Vrijheidsplein, Zand (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"openbare pleinen, steden, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
300994,Stadskern Zottegem,"Arthur Scheirisstraat, Beggaardweg, Bruggenhoek, Désiré Van Den Bosschestraat, Elenestraat, Firmin Bogaertstraat, Graaf van Egmontstraat, Gustaaf Schockaertstraat, Heldenlaan, Hoogstraat, Hospitaalstraat, Kasteelpad, Kasteelstraat, Kazernstraat, Laurens De Metsstraat, Markt, Meerlaan, Molenkouter, Molenstraat, Musselystraat, Neerhofstraat, Nieuwstraat, Noordstraat, Sint-Annastraat, Stationsplein, Stationsstraat, Trapstraat, Vestenstraat, Wolvenstraat, Zavel (Zottegem)",Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"bomenrijen, brouwerijen, burgerhuizen, cafés, dekenijen, herenhuizen, hotels, kastelen (woningen), nijverheidsgebouwen en productieplaatsen, onderwijsgebouwen, oorlogsgedenktekens, openbare pleinen, opgaande bomen, parken, parochiekerken, pastorieën, stadhuizen, stadswoningen, steden, villa's (bouwkundig erfgoed), winkels, ziekenhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
302465,Stadskern Zoutleeuw,"3 Sluizenweg, Achter de Kapel, Beekstraat, Begijnhofstraat, Bethaniastraat, Bogaerdenstraat, Dr. R. Lowetstraat, Groenplaats, Grote Markt, Hekstraat, Kanonstraat, Kapelstraat, Kloosterstraat, Koepoortstraat, Pottekaasstraat, Predikherenstraat, Prins Leopoldplaats, Prof. E. Vlieberghstraat, Prof. R. Verdeyenstraat, Ridderstraat, Rijkswachtstraat, Schipstraat, Sint-Truidensesteenweg, Sint-Truidensestraat, Stationsstraat, Tiensestraat, Varkensmarkt, Vincent Betsstraat, Vleesstraat (Zoutleeuw)",Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,"openbare pleinen, steden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
213,Stadspark Groot Park,Parklaan (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, opgaande bomen, stadsparken, vijvers",,,,WO I,Breydel Louis-Julien (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
112999,Stadswaag en omliggende straten,"Hoornstraat, Lange Brilstraat, Raapstraat, Stadswaag (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,True,Element,aanwezig,bewaard,,"burgerhuizen, natiegebouwen, openbare pleinen, opslagplaatsen, poorten (gebouwonderdelen), stadswoningen",,,,,,"Inventarisatie bouwkundig erfgoed Antwerpen, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3884,Stadswoning,Milsenstraat 6 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,Janssens Flor (Ontwerper),"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18920,Stadswoning,Jan Botermanstraat 4 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21345,Stadswoning,"Wellingstraat 113, 113A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, stadswoningen",,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25731,Stadswoning,Serpentstraat 8-18 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,eerste helft 17de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43057,Stadswoning,Verlatstraat 12 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
73432,Stadswoning,Markt 51 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,vakwerkbouw,stadswoningen,,,,eerste helft 17de eeuw,,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301884,Stadswoning De Scheppersschaere,Sint-Jakobsstraat 61 (Brugge),West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,De Wulf Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
50761,Stadswoning De Vijf Haringen,Nauwstraat 5-7 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"art nouveau, rococo","opslagplaatsen, stadswoningen, winkels",,,,"tweede helft 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
59243,Stadswoning Den Witten Engel,Sint-Katelijnestraat 44 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 16de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
59239,Stadswoning Koning van Engeland,Sint-Katelijnestraat 33 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,stadswoningen,,,,derde kwart 16de eeuw,Beeck Karel (Ontwerper),"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3420,Stadswoning den Rooden Schilt,IJzerenleen 40 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"afspanningen, stadswoningen",,,,"14de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25042,Stadswoning met trapgevel,Kammerstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,"stadswoningen, stenen",,,,"13de eeuw, derde kwart 17de eeuw",Paternotte Nicolas (Uitvoerder),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25733,Stadswoning met trapgevel,Serpentstraat 20 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 17de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3718,Stadswoningen,Grote Markt 23-24 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3797,Stadswoningen,Begijnenstraat 19-23 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"gebouwen voor textiel- en lederwarenproductie, koetshuizen, stadswoningen",,,,"16de eeuw, 17de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 18de eeuw","Ardies J. Jos (Ontwerper), Crauwels Jozef (Ontwerper), Lauwers J. Victor (Ontwerper), Van Craen Simon (Ontwerper), Vandenbergh Theo (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302773,Stadswoningen,Bosstraat 71-73 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, voor WO I",,"Project beschermingsdatabank 2013-2016, Snelscreening rijwoningen",,Bouwkundig,Agentschap Onroerend Erfgoed
29328,Stadswoningen met trapgevels,Heilige-Geeststraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw, vanaf 1975, vierde kwart 19de eeuw",Desmet Vivian (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10682,Stadswoningen met tuin,Vredebergstraat 6-8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"druivenserres, fruitmuren, kunstenaarswoningen, moestuinen, schuren, serres, siertuinen, stadswoningen, tuinpaviljoenen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200359,Standbeeld De Boerenkrijg,Leopoldplein (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 19de eeuw,"Baggen Alfons Lambert (Ontwerper), De Vriendt Jan Frans (Ontwerper)","Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
302062,Standbeeld Joséphine-Charlotte met plantsoen,Vinkenlaan (Kraainem),Vlaams-Brabant,Kraainem,Kraainem,True,True,Element,aanwezig,bewaard,,"hagen, standbeelden",,,"Carpinus, Taxus, Tilia",na WO II,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
73402,Standbeeld van de gebroeders van Eyck,Markt (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"gedenktekens, standbeelden",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Maaseik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
255,Station Aalst,Statieplein 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Cluysenaar Jean-Pierre (Ontwerper), De Paepe (Ontwerper), Van Bogaert Clément (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22544,Station Leopoldsburg,Nicolaylaan 40-42 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Leopoldsburg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80290,Station Neerpelt,Stationsstraat 84 (Pelt),Limburg,Pelt,Neerpelt,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Neerpelt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26667,Station Oostakker,"Lourdesstraat 6, 6A (Gent)",Oost-Vlaanderen,Gent,Oostakker,True,True,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen, tunnels",,,,voor WO I,Rigelle Eduard (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15317,Station Sinaai,Stationswegel 1-3 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,,"afsluitingen, lampisterieën, sanitaire infrastructuur, stationsgebouwen",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301225,Station Sint-Denijs-Westrem met omgeving,"Jean-Baptiste de Ghellincklaan 2-3, 7, Octaaf Soudanstraat 19, 28-30 (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,,"cafés, stationsgebouwen",,,,voor WO I,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
12265,Station Turnhout,Stationstraat 1-7 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stationsgebouwen,,,,vierde kwart 19de eeuw,De Rudder Edouard (Ontwerper),"Inventarisatie bouwkundig erfgoed Turnhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
16820,Station Veurne,Statieplaats 22 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neogotiek,"opslagplaatsen, stationschefwoningen, stationsgebouwen",,,,"interbellum, vierde kwart 19de eeuw",Wisselez Jacques Théodore Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Veurne, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301374,Station Waarschoot en omgeving,"Nijverheidsstraat, Stationsplein (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés, openbare pleinen, stationsgebouwen",,,,,,"Inventarisatie bouwkundig erfgoed Waarschoot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301076,Station Zandbergen met omgeving,"Jan De Coomanstraat 52-53, 55 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,True,Element,aanwezig,bewaard,,"cafés, infrastructuur voor spoorverkeer, treinsporen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
33818,Stationsgebouw Langerbrugge,Gentweg 8-10 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, interbellum",,"Inventarisatie bouwkundig erfgoed Evergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
34333,Stationsgebouw Moerbeke-Waas,Statiestraat 4 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Moerbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6676,Stationsgebouw en spoorwegbrug Antwerpen Dam,Damplein 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"bruggen, stationsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I","De Rudder Edouard (Ontwerper), Morglia Albert (Ontwerper), Weiss Henry (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301462,Stationsplein Wondelgem,Wondelgemstationplein (Gent),Oost-Vlaanderen,Gent,Wondelgem,False,True,Element,aanwezig,bewaard,,"bomenrijen, openbare pleinen",,,Castanea sativa,,,"Evaluatie bouwkundige gehelen in functie van landschap, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
15253,Stedelijk Museum,Zamanstraat 49A-B (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok, neogotiek","hekken, hekpijlers, herenhuizen, kapellen (gebouwen en structuren), musea, parken",,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",Van Kerkhove Pieter (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3468,Stedelijk Onze-Lieve-Vrouweziekenhuis,"Keizerstraat 7, Zwartzustersvest 47 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neoclassicisme,"kapellen (gebouwen en structuren), kloosters, Mariabeelden, omheiningsmuren, ziekenhuizen",,,,derde kwart 19de eeuw,"Drossaert Charles (Ontwerper), Van de Vijver Gaston (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
45083,Stedelijke Begraafplaats met ereperk met gedenkteken Moedersmart,Scharebrugstraat 112-114 (Blankenberge),West-Vlaanderen,Blankenberge,Uitkerke,True,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, burgerhuizen, hagen, militaire ereperken, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, na WO II, voor WO I, WO II",Charlier Guillaume (Ontwerper),"Inventarisatie bouwkundig erfgoed Blankenberge, Project beschermingsdatabank 2013-2016","Britse militaire begraafplaatsen en ereperken, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
200282,Stedelijke begraafplaats Sint-Truiden,Schurhoven (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"tweede helft 19de eeuw, voor WO I","Brialmont (Uitvoerder), Feront Jean Joseph (Uitvoerder), Feront Joseph (Uitvoerder), Feront Pierre (Uitvoerder), Fonderie Demoulin (Uitvoerder), Fonderies Corneau (Uitvoerder), Fonderies Tongroises (Uitvoerder), Martin Nestor (Uitvoerder), Société Anonyme des Fonderies N. Porta (Uitvoerder), Stas Jos (Uitvoerder)","Inventarisatie tuinen en parken in Limburg. Deel 1., Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
7371,Stedelijke scholengroep,Napelsstraat 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,interbellum,Van Averbeke Emiel (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12897,Steenbakkerij Cobricam N.V.,Vaartkant Links 44 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,True,Element,aanwezig,bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Brecht, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
201207,Steenkoolmijn van Zwartberg: Directeurswoning,Marcel Habetslaan 58 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,neotraditioneel,directeurswoningen,,,,eerste helft 20ste eeuw,,"Inventarisatie bouwkundig erfgoed Genk, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
36559,Stenen Molen,Stenen Molen (Merelbeke),Oost-Vlaanderen,Merelbeke,Melsen,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11279,Sterckshof,Hooftvunderlei 160 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kapellen (gebouwen en structuren), landhuizen, schuren, toegangsbruggen, tuinen, walgrachten",,,,"interbellum, tweede kwart 16de eeuw","De Groot Marc (Ontwerper), Jochems Frans Paul (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
71142,Stoombierbrouwerij Sint-Jozef,Oude-Kerkstraat 57 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,,brouwerijen,,,,"18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31824,Stoomstroopfabriek Wijnants-Groenendaels,Stationsstraat 54 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, stroopfabrieken",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41169,Stoomzagerij,Heistraat 2 (Laakdal),Antwerpen,Laakdal,Vorst,True,True,Element,aanwezig,bewaard,,"burgerhuizen, fabrieksschoorstenen, houtzagerijen",,,,"interbellum, voor WO I, WO I",,"Inventarisatie bouwkundig erfgoed Laakdal, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32557,Stroopstokerij Bleus,Steenweg Vrolingen 45 (Wellen),Limburg,Wellen,Wellen,True,True,Element,aanwezig,bewaard,,stroopfabrieken,,,,na WO II,,"Inventarisatie bouwkundig erfgoed Wellen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200350,Suetendaelmolen,Watermolenweg 5 (Zutendaal),Limburg,Zutendaal,Zutendaal,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, sluizen, vijvers, watermolens",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
132519,Syrische jeneverbes bij Kasteel van Hardelingen,Hardelingenstraat 5 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,False,True,Element,aanwezig,bewaard,,solitaire bomen,kasteeldomeinen,,Juniperus drupacea,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302906,Tamme kastanje in park kasteel Hogemeyer,Hoogemeyer 3 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,False,True,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen",kasteeldomeinen,,Castanea sativa,derde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
