﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
70359,Spoorwegberm,Hanssenslaan (Benoit) (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"bruggen, spoorwegbeddingen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70398,Stadhuis van Vilvoorde,Grote Markt (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,neoclassicisme,stadhuizen,,,,derde kwart 19de eeuw,"Bollen Peter (Ontwerper), Doms J. (Ontwerper), Ontwerpbureau Plaza nv (Ontwerper), Trappeniers Antoine (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70392,Stadsbibliotheek Lauwers-Van Ootegem,Grote Markt 9 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,17de eeuw,Minner Alfred (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70388,Stadswoning,Grote Markt 5 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70391,Stadswoning,Grote Markt 8 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,20ste eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70396,Stadswoning,"Grote Markt 23, 23A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70399,Stadswoning,Grote Markt 28 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70401,Stadswoning,Grote Markt 34 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70403,Stadswoning,Grote Markt 37 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70437,Stadswoning,Lange Molensstraat 47 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70438,Stadswoning,Lange Molensstraat 50 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70439,Stadswoning,Lange Molensstraat 52 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70445,Stadswoning,Leuvensestraat 6 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70454,Stadswoning,"Leuvensestraat 73, 73B (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70463,Stadswoning,Leuvensestraat 120 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70472,Stadswoning,Duchéstraat (Marius) 55 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70542,Stadswoning,Vissersstraat 46 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70549,Stadswoning,Vlaanderenstraat 69 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70550,Stadswoning,Vlaanderenstraat 79 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70554,Stadswoning,Witherenstraat 30 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70596,Stadswoning,Leuvensesteenweg 113 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,stadswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70387,Stadswoning ,Grote Markt 3 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70441,Stadswoning met achterhuis,Lange Molensstraat 62-64 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,"achterhuizen, stadswoningen",,,,,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70484,Stadswoning met winkelpui,Mechelsestraat 9 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70544,Stadswoning van 1637,Vlaanderenstraat 43 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,"stadswoningen, woonhuizen",,,,"17de eeuw, 19de eeuw, tweede kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70480,Stadswoning van 1893,Mechelsesteenweg 156 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70563,Stadswoning van 1908,Zennelaan 60 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70450,Stadswoningen,Leuvensestraat 45-47 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70466,Stadswoningen,"Leuvensestraat 155A, Nijverheidsstraat 1-3 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Doms Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70548,Stadswoningen,"Vlaanderenstraat 57, 57A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70560,Stadswoningen,Zennelaan 15-17 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70531,Station Vilvoorde,Stationplein 9 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"opslagplaatsen, stationsgebouwen, telegraafkantoren",,,,vierde kwart 19de eeuw,"De Bondt Noël (Ontwerper), Fouquet Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70365,Stedelijk badhuis,Bolwerkstraat 27 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,modernisme,openbare badhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70482,Stedelijke begraafplaats,Mechelsesteenweg (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren, oorlogsgedenktekens",,,,"interbellum, vierde kwart 19de eeuw","Dumont Albert (Ontwerper), Stroobant J.A. (Ontwerper), Waroquiers Jules (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70541,Stedelijke school De Vest,Vestenstraat 12-14 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, directeurswoningen, lagere scholen, openbare badhuizen",,,,"interbellum, voor WO I","Francken Daniël (Ontwerper), Hauwaert Jean (Ontwerper), Waroquiers Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
70609,Steenhoeve,Haesendonckstraat 81 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, paardenstallen, poelen, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, interbellum","Huart C. (Ontwerper), Impens André (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70576,Tuchthuis,Laurent-Benoit Dewezplein 1-6 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,classicisme,"conciërgewoningen, dreven, gevangenissen, poorten (bijgebouwen)",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw","Dewez Laurent-Benoît (Ontwerper), Everaert Carolus Josephus (Ontwerper), Gheerijs Adam (Ontwerper), Guimard Gilles Barnabé (Ontwerper), Pierreux N. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70471,Twee stadswoningen,Duchéstraat (Marius) 43-45 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
40786,Tweeverdiepingshuis,Leuvensestraat 50 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70475,Verticale steekbank (straatmuseum),Mechelsesteenweg (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70386,Villa,Groenstraat 68 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70414,Villa,Blockxstraat (Jan) 2 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70627,Villa,Teniersstraat (David) 74 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70584,Villa Camille of Les Pelleries,de Bavaylei 105 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,"neoclassicisme, neogotiek","tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70626,Villa Maria,Teniersstraat (David) 35 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70528,Villa Stratford Lodge,Stationlei 66 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70374,Villa Sunnyside,Rooseveltlaan (Franklin) 12 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,Hobé Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70583,Villa des Roses,de Bavaylei 100 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70400,"Vilvoordse Trots, beeld",Grote Markt (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,sculpturen,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70581,Vrijstaande villa,de Bavaylei 50 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70586,Vrijstaande villa,de Bavaylei 114 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,directeurswoningen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70632,Vrijstaande villa,Vaartdijk 19 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70635,Vrijstaande villa,Romeinsesteenweg 283 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70637,Watertoren van 1978,Streekbaan (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,watertorens,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70605,Wegkapel Onze-Lieve-Vrouw van Smarten,Brembosstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70485,Winkelpand,Mechelsestraat 48 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,winkels,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70412,Woning Baudon,Hendrik I-lei 22 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,na WO II,Engels Lucien (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
307508,Woning De Lodder,Hendrik I-lei 319 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,na WO II,De Winter Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70416,Woning Libeer van 1954,Blockxstraat (Jan) 36 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70404,Woning Marissens,Gezellestraat (Guido) 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wintertuinen",,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
73746,Woning Smits,Ledeganckstraat (Karel) 7 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,Engels Lucien (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70415,Woning Spruyt van 1954,Blockxstraat (Jan) 32 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
73748,Woning Van Engeland,Ledeganckstraat (Karel) 23 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70413,Woning Van den Bussche,Hendrik I-lei 104 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,na WO II,Engels Lucien (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70417,Woning Van den Eede van 1956,Willemsstraat (Jan Frans) 13 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,Engels Lucien (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
73747,Woning Walravens,Ledeganckstraat (Karel) 21 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
74728,Zaagmachine,Hellestraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,musea,,,,na WO II,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70612,Zustersschool met bijhorend klooster,"Trekelsstraat (Karel) 42, 42A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, voor WO I, WO I",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
