﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
14318,Kasteeldomein De Horst,Horstebaan 14-16 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, lagere scholen, landhuizen, parken, siertuinen, walgrachten",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
14315,Domein Vordenstein,"Horstebaan 2, 2B, Peerdsbosbaan 4 (Schoten)",Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, neogotiek, neotraditioneel","boswachterswoningen, dreven, fokkerijen, hekken, hekpijlers, hovenierswoningen, moestuinen, omheiningsmuren, oranjeries, paardenstallen, parken, poorten (bijgebouwen), schuren, stallen, vijvers, villa's (bouwkundig erfgoed), walgrachten",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Schoten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14319,Kasteeldomein Amerloo,Horstebaan 201-209 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"dreven, kasteelhoeven, landhuizen, paardenstallen, parkbossen, poorten (bijgebouwen), private parken, siertuinen, stallen, tuinpaviljoenen, walgrachten",,,,"18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
14322,Domein kasteel van Schoten,Kasteeldreef 61 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, rococo","afsluitingshagen, dreven, duiventillen, gedenktekens, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, opgaande bomen, private parken, vijvers, walgrachten, waterkastelen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Vocht Maurice (Ontwerper), Gabriëls Jos (Ontwerper)","Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14325,Fort van Schoten,Legerbaan 5 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,"forten, sporen, walgrachten",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
135192,Stropersbos,"Sint-Gillis-Waas (Sint-Gillis-Waas), Kemzeke, Stekene (Stekene)",Oost-Vlaanderen,"Sint-Gillis-Waas, Stekene","Kemzeke, Sint-Gillis-Waas, Stekene",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, boswachterswoningen, broekbossen, dreven, forten, grachten (infrastructuur), hakhoutpercelen, heiden, ijskelders, jachtbossen, kanalen (infrastructuur), kapellen (klein erfgoed), linies, middelhoutpercelen, spoorwegbeddingen, walgrachten, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
17518,Kasteel en tuinpaviljoen,Vosstraat 8 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,True,False,Element,aanwezig,bewaard,neotraditioneel,"hekpijlers, landhuizen, parken, tuinpaviljoenen, walgrachten",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200486,Schans van Bosbeek,Bosbeekweg (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,,"bunkers, redoutes, walgrachten",,,,"interbellum, voor WO I",Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
200698,Schans Dorpveld,"Generaal Deschachtstraat 17, 17A (Sint-Katelijne-Waver)",Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,"bunkers, redoutes, walgrachten",,,,"interbellum, voor WO I",Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
3258,Kasteeldomein Sint-Michiels,Groenstraat 9-11 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, bomengroepen, dreven, hekken, hekpijlers, landhuizen, private parken, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
3269,Abdij van Rozendaal,"Rozendaal 1-2, 3-5, 9 (Sint-Katelijne-Waver)",Antwerpen,"Mechelen, Sint-Katelijne-Waver",Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,classicisme,"abdijen, conciërgewoningen, hoogstamboomgaarden, ijskelders, individuele bomen, infirmerieën, koetshuizen, omheiningsmuren, poorten (bijgebouwen), private parken, serres, stinzenvegetaties, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), wagenhuizen, walgrachten",,,,"17de eeuw, interbellum, vierde kwart 18de eeuw","Beetens Guido (Ontwerper), De Neve (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
3220,Kasteel Fruytenborg,Stationsstraat 315 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,eclecticisme,"hovenierswoningen, ijskelders, landhuizen, parken, toegangsbruggen, walgrachten",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
215448,Fort van Sint-Katelijne-Waver,Vestinglaan  (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
58292,Omgrachte hoeve met losse bestanddelen,Sint-Livinuspolder 4 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Jan-in-Eremo,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hekken, hekpijlers, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
9586,Pastorie Sint-Stephanus-vindingparochie met tuin,Halleweg 15 (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Zonnegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"bruggen, omheiningsmuren, pastorietuinen, pastorieën, sites met walgracht, stallen, vijvers, walgrachten",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15392,Hoeve Lijsdonckhof,"Hulstbaan 276, 280, Leestraat 2, 6 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, dreven, hekken, hoeven, hooghoutpercelen, kloosterhoeven, schuren, walgrachten",,,,"13de eeuw, 18de eeuw, 19de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15125,Paddeschoothof,Paddeschootdreef 132 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"herenhuizen, omheiningsmuren, poorten (bijgebouwen), walgrachten",,,,"19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
40625,Kasteel Coloma,Joseph Depauwstraat 25-27 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, koetshuizen, landhuizen, toegangsbruggen, tuinpaviljoenen, wagenhuizen, walgrachten",,,,"18de eeuw, eerste kwart 16de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I","Crombé Patrick (Ontwerper), Heremans W. (Ontwerper), Vanhaelen Robert (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90849,Kasteel De Helle,Karel Gilsonstraat 15 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, kapellen (gebouwen en structuren), landhuizen, omheiningsmuren, serres, walgrachten",,,,tweede kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
134770,Domein De Helle,Karel Gilsonstraat 15-19 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,True,Element,aanwezig,bewaard,,"bijgebouwen, cascades, duiventorens, grotten, hekken, hekpijlers, individuele bomen, landhuizen, moestuinen, serpentinevijvers, sierhagen, siertuinen, walgrachten, wintertuinen",,,"Aesculus hippocastanum, Catalpa ovata, Quercus robur 'Fastigiata'","derde kwart 19de eeuw, tweede kwart 18de eeuw, vanaf 1975",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
40679,Hof te Nederloo,Postweg 265 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Vlezenbeek,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel","donjons, dreven, landhuizen, walgrachten",,,,"13de eeuw, 16de eeuw, voor WO I","Impens André (Ontwerper), Van Herck Lucas (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
135125,Kasteeldomein van Duras en omgeving,"Duras, Gorsem, Runkelen, Sint-Truiden, Wilderen (Sint-Truiden), Zoutleeuw (Zoutleeuw)","Limburg, Vlaams-Brabant","Sint-Truiden, Zoutleeuw","Duras, Gorsem, Runkelen, Sint-Truiden, Wilderen, Zoutleeuw",False,False,Geheel,aanwezig,bewaard,,"dreven, hoogstamboomgaarden, kasteeldomeinen, parkbossen, walgrachten, watermolens",,,,18de eeuw,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
200382,Kasteeldomein Brustem,Brustem-Dorp 24-28 (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"boomgaarden, fruitmuren, hekken, hekpijlers, landhuizen, moestuinen, parken, personeelswoningen, stallen, vijvers, wagenhuizen, walgrachten, werkplaatsen",,,,"vierde kwart 19de eeuw, WO II","Fuchs Louis (Ontwerper), Saintenoy Paul (Ontwerper), Schadde Joseph (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
303463,Pastorietuin en aanleg rond de donjon van Brustem,"Burggracht 3-5, Singelstraat (Sint-Truiden)",Limburg,Sint-Truiden,Brustem,False,True,Element,aanwezig,bewaard,,"donjons, hekken, hoogstamboomgaarden, motteheuvels, pastorietuinen, walgrachten",,,,,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
23153,Bogaardenklooster,Kasteelstraat 53 (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, schuren, stallen, walgrachten",,,,"17de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23013,Kasteel van Nonnen-Mielen,Metsterenweg 133-135 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,neoclassicisme,"abdijen, dreven, landhuizen, parken, wagenhuizen, walgrachten",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23125,Kasteel De Motte,Mettekovenstraat 4 (Sint-Truiden),Limburg,Sint-Truiden,Groot-Gelmen,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","kasteelhoeven, landhuizen, parken, walgrachten",,,,"16de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23085,Kasteel van Ordingen,Ordingen-Dorp 50 (Sint-Truiden),Limburg,Sint-Truiden,Ordingen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"commanderijen, dreven, landhuizen, poorten (bijgebouwen), stallen, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
84280,Kasteel van Duras,"Park 1, 1A (Sint-Truiden)","Limburg, Vlaams-Brabant","Sint-Truiden, Zoutleeuw",Duras,True,True,Element,aanwezig,bewaard,"classicisme, neobarok","hekken, landhuizen, parken, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw","Bonaert Francis (Ontwerper), Henry Ghislain-Joseph (Ontwerper), Verly François (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
303464,Kasteeldomein Duras,"Park 1, 1A (Sint-Truiden)",Limburg,Sint-Truiden,Duras,False,True,Element,aanwezig,bewaard,,"bomengroepen, boswachterswoningen, cascades, dreven, druivenserres, geboortebomen, hekken, hekpijlers, hovenierswoningen, kasteeldomeinen, kettingpalen, koude bakken, leifruit, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, solitaire bomen, tuinpaviljoenen, vijvers, walgrachten, waterbekkens",,,"Juglans nigra, Quercus robur, Sequoiadendron giganteum","tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Henry Ghislain-Joseph (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
23074,Donjon van Brustem,Singelstraat (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,True,Element,aanwezig,bewaard,,"burchten, walgrachten",,,,tweede helft 12de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23055,"Speelhof, buitenverblijf van de Sint-Trudo-abdij",Speelhoflaan 5 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"boomgaarden, dreven, duifhuizen, landhuizen, moestuinen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, veranda's, walgrachten",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
14209,Schans Smoutakker,Hoogeind (Stabroek),Antwerpen,Stabroek,Stabroek,True,True,Element,aanwezig,bewaard,,"bunkers, redoutes, walgrachten",,,,"interbellum, voor WO I, WO I",,"Inventarisatie bouwkundig erfgoed Stabroek, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
14204,Lassonhof,Hoogeind 43 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, koetshuizen, landhuizen, poorten (bijgebouwen), schandpalen, siertuinen, toegangsbruggen, vijvers, walgrachten, waterpompen",,,,"17de eeuw, 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
14212,Kasteel Ravenhof,Oud Broek 2 (Stabroek),Antwerpen,Stabroek,Stabroek,True,True,Element,aanwezig,bewaard,"neorococo, rococo","bruggen, hekken, hekpijlers, koetshuizen, landhuizen, vijvers, walgrachten",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, voor WO I",Stuyck Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
135075,Domein van het Rubenskasteel en omgeving,"Perk (Steenokkerzeel), Vilvoorde (Vilvoorde), Elewijt, Eppegem, Weerde (Zemst)",Vlaams-Brabant,"Steenokkerzeel, Vilvoorde, Zemst","Elewijt, Eppegem, Perk, Vilvoorde, Weerde",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, dreven, kasteeldomeinen, meanders, parken, rivieren, walgrachten, waterkastelen",,,,,"Dewez Laurent-Benoît (Bewoner), Rubens Peter Paul (Bewoner)",Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
41321,Kasteel van Ham,"de Maillé de la Tour Landrylaan 1-2, 3 (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, burchten, conciërgewoningen, dreven, hekken, kasteelhoeven, omheiningsmuren, poorten (gebouwonderdelen), toegangsbruggen, tuinvazen, walgrachten",,,,"eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw","De Vos Leo (Ontwerper), Kint Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134130,Park van het Kasteel van Ham,de Maillé de la Tour Landrylaan 2 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kasteelhoeven, poorten (gebouwonderdelen), private parken, toegangsbruggen, tuinvazen, vijvers, walgrachten, waterkastelen",,,"Fagus sylvatica 'Atropunicea', Quercus robur","17de eeuw, 18de eeuw, eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Robaye Bert (Ontwerper), Steenhoudt Walter (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41373,Kasteel de Ribaucourt,"Kasteelhoekstraat 1-2, 3, 1B (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, neerhoven, omheiningsmuren, oranjeries, walgrachten, waterkastelen",,,,"17de eeuw, 18de eeuw, 19de eeuw",Keilig Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134127,Kasteeldomein de Ribaucourt,"Kasteelhoekstraat 1-2, 3-5, 6, 1B (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Perk,True,True,Element,aanwezig,bewaard,,"bijgebouwen, donjons, dreven, fruitmuren, ijskelders, kasteelhoeven, neerhoven, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, toegangsbruggen, vijvers, walgrachten, waterkastelen",,,"Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus americana, Platanus hispanica (x)","17de eeuw, 18de eeuw, 19de eeuw",Keilig Edouard (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301487,Schans Lauwershoek,Haagdam (Temse),Oost-Vlaanderen,"Kruibeke, Temse",Steendorp,True,True,Element,aanwezig,bewaard,,"redoutes, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Project beschermingsdatabank 2013-2016, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
15714,Hoeve met losse bestanddelen,Hogenakkerstraat 167 (Temse),Oost-Vlaanderen,Temse,Elversele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, walgrachten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
200742,Fort van Steendorp,Kapelstraat (Temse),Oost-Vlaanderen,Temse,Steendorp,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,vierde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
37579,Kasteel van Hamal,"Hamalstraat 4, 4B (Tongeren)",Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek, romaans","belvedères, donjons, kapellen (gebouwen en structuren), landhuizen, lantaarns, oranjeries, piramides (tuinpaviljoenen), schuren, siertuinen, stallen, tuinpaviljoenen, wagenhuizen, walgrachten",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",de Lance Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37615,Kasteel van Widooie,Kasteelweg 30 (Tongeren),Limburg,Tongeren,Widooie,True,False,Element,aanwezig,bewaard,"renaissance, traditioneel","landhuizen, poorten (bijgebouwen), schuren, stallen, walgrachten",,,,"derde kwart 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37305,Kasteel van Betho,Mulkerstraat 2 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,"classicerende barok, traditioneel","bruggen, burchten, kasteelhoeven, landhuizen, schuren, stallen, walgrachten",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
305879,Kasteeldomein Rooi,Rooi 4-6 (Tongeren),Limburg,Tongeren,Neerrepen,True,False,Element,aanwezig,bewaard,,"dreven, hekken, kasteeldomeinen, populierenaanplanten, siertuinen, vijvers, walgrachten",,,,"14de eeuw, eerste helft 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
12060,Lusthof de Fierlant,Heizijde 92 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), walgrachten",,,,"18de eeuw, 19de eeuw, vanaf 1975",Saldien Toon (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12095,Kasteel van de hertogen van Brabant,Kasteelplein 1 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bruggen, burchten, donjons, gedenktekens, gerechtsgebouwen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), walgrachten",,,,"14de eeuw, eerste helft 20ste eeuw","Amorgaste Antoon (Ontwerper), Boom Karel (Ontwerper), Daems Napoleon (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Antoon II (Ontwerper), Keldermans Rombout II (Ontwerper), Ledère (Ontwerper), Post Pieter (Ontwerper), Taeymans Jules (Ontwerper), Van Loven Emiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12117,Landgoed Jonker de l'Escaille,Kleine Reesdijk 47-49 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"koetshuizen, landhuizen, paardenstallen, private parken, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
16826,Torreelhof,Torreelhoek 2 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht, walgrachten",,,,"20ste eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17081,Hoeve met losse bestanddelen,Vaartstraat 71 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), sites met walgracht, stallen, walgrachten, waterpompen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
