﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=boerenwoningen&per_pagina=2000&pagina=6
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
13856,Langgestrekte hoeve,Veldstraat 75 (Ranst),Antwerpen,Ranst,Ranst,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13857,Woonstalhuis,Veldstraat 90 (Ranst),Antwerpen,Ranst,Ranst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13942,Woonstalhuis,Venweg 10 (Ranst),Antwerpen,Ranst,Emblem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven, moestuinen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13943,Woonstalhuis,Venweg 12 (Ranst),Antwerpen,Ranst,Emblem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13948,Hoeve Het Schranske,Vincent Goossenslaan 25 (Ranst),Antwerpen,Ranst,Oelegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13910,Hoeve met losse bestanddelen,Vremderhoeven 1B (Ranst),Antwerpen,Ranst,Broechem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13989,Hoeve Van Rooy,Zavelstraat 8 (Ranst),Antwerpen,Ranst,Oelegem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
75626,Hoeve met losse bestanddelen,Aarle 18-24 (Ravels),Antwerpen,Ravels,Poppel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75627,Hoeve met losse bestanddelen,Aarle 27 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75628,Woonstalhuis,Aarle 31 (Ravels),Antwerpen,Ravels,Poppel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75629,Hoeve met losse bestanddelen,Aarle 41 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75607,Hoeve in L-vorm,Arendonksesteenweg 19 (Ravels),Antwerpen,Ravels,Ravels,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75633,Hoeve in L-vorm,Beekseweg 12 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75631,Hoeve met losse bestanddelen,Beekseweg 5 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75632,Woonstalhuis,Beekseweg 6 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75609,Woonstalhuis in L-vorm,Bosstraat 1 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75576,Hoeve in L-vorm,De Linieweg 43 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75700,Hoeve Wouwerhof,Geeneinde 9-11 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75701,Hoeve in L-vorm,Geeneinde 8 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, schuren, stallen",,,,WO II,Bols Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75577,Hoeve Goudberg,Goudbergstraat 3 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75708,Hoeve met losse bestanddelen,Hegge 103 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75703,Hoeve,Hegge 7 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ravels",,Bouwkundig,Agentschap Onroerend Erfgoed
75705,Hoeve met losse bestanddelen,Hegge 93 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75706,Hoeve in L-vorm,Hegge 97 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75612,Hoeve met losse bestanddelen,Hofstraat 9 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bomenrijen, gekandelaarde bomen, hoeven met losse bestanddelen, schermbeplantingen, schuren, stallen, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75644,Hoeve met losse bestanddelen,Hulsel 14 (Ravels),Antwerpen,Ravels,Poppel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75614,Hoeve in L-vorm,"Kapelstraat 34, 34A (Ravels)",Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75615,Hoeve,Kapelstraat 47 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75590,Hoeve,Kerkstraat 43 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75592,Woonstalhuis,Klein Ravels 142 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75719,Boerenhuis,Koning Albertstraat 166 (Ravels),Antwerpen,Ravels,Weelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75647,Hoeve met losse bestanddelen,Krommendijk 16 (Ravels),Antwerpen,Ravels,Poppel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75724,Boerenwoning,Laar 30 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75648,Hoeve met losse bestanddelen,Maarle 25 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, niskapellen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75649,Hoeve met losse bestanddelen,Maarle 31 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75650,Hoeve met losse bestanddelen,Maarle 32 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75651,Hoeve in L-vorm,Maarle 36 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75728,Hoeve met losse bestanddelen,Meir 21 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75730,Hoeve in L-vorm,Meir 31 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75727,Hoeve met losse bestanddelen,Meir 9 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,WO I,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75657,Hoeve Sint-Isidorushoeve,Mierdsedijk 120 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, directeurswoningen, dreven, hagen, hoeven, mestvaalten, opslagplaatsen, paardenstallen, silo's, stallen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75731,Hoeve met losse bestanddelen,Moleneinde 16A (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kippenhokken, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75661,Hoeve met losse bestanddelen,Nieuwstraat 27 (Ravels),Antwerpen,Ravels,Poppel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75735,Hoeve in L-vorm,Noord-Heikant 17 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75663,Hoeve Pannenhoef,Pannenhoef 10 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, boerenwoningen, braskoten, dreven, duiventorens, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75670,Hoeve met losse bestanddelen,Pastorijstraat 26 (Ravels),Antwerpen,Ravels,Poppel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede helft 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ravels",,Bouwkundig,Agentschap Onroerend Erfgoed
75669,Boerenwoning,Pastorijstraat 29 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75599,Hoeve in L-vorm,Peelsestraat 36 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75737,Boerenwoning,Polderstraat 34 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75740,Hoeve met losse bestanddelen,Schoolstraat 66 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75741,Hoeve met losse bestanddelen,Schootseweg 29 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75679,Hoeve in U-vorm,Steenweg Weelde 72 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, omheiningsmuren, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75689,Hoeve met losse bestanddelen,Trier 21 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75645,Hoeve Rotvenhoeve,Trier 30 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75690,Hoeve met losse bestanddelen,Vond 49 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75625,Hoeve in L-vorm,Vooreel 70 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75604,Hoeve in L-vorm,Warandestraat 12 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fruitbomen, hoeven, leibomen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75603,Hoeve in L-vorm,Warandestraat 7 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, schuren, stallen, washuizen",,,,WO II,Bols Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75768,Hoeve met losse bestanddelen,Weeldestraat 139 (Ravels),Antwerpen,Ravels,Weelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75769,Hoeve met losse bestanddelen,Weeldestraat 149 (Ravels),Antwerpen,Ravels,Weelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75754,Boerenwoning,Weeldestraat 24 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75605,Hoeve in L-vorm,Weteringstraat 1-3 (Ravels),Antwerpen,Ravels,Ravels,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterputten",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75774,Hoeve,Berg 56 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75776,Woonstalhuis met schuur,Boesdijk 53 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen",,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Retie",,Bouwkundig,Agentschap Onroerend Erfgoed
75777,Hoeve Bosendhoeve,Bosend (Retie),Antwerpen,Retie,Retie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75875,Kleine Bremelshoeve,Bremelshoef 5 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75782,Hoeve Elzenhof,Duinberg 35 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75891,Braselhoeve,Geelsebaan 190 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), opslagplaatsen, stallen",,,,na WO II,Verlinden J. (Ontwerper),Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75790,Hoeve met losse bestanddelen,Hanenberg 33 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75791,Hoeve,Heide 4 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75792,Parkhoeve,Heide 6 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), opslagplaatsen, paardenstallen, stallen",,,,na WO II,Verlinden J. (Ontwerper),Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75796,Hoeves,"Hodonk 86, 123, 129 (Retie)",Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75878,Hoeve,Kabienstraat 13 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterputten",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75805,Kasteel van Rethy,Kasteelstraat 58-60 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","beelden, boerenwoningen, boomgaarden, dreven, fokkerijen, gasfabrieken, hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), landhuizen, lantaarns, moestuinen, personeelswoningen, private parken, schuren, sportterreinen, tuinbruggen, tuinpaviljoenen, veranda's, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975, voor WO I","Buyssens Jules (Ontwerper), Crols Jan (Ontwerper), Daems Napoleon (Ontwerper), Langerock Pierre (Ontwerper), Van Boxmeer Philippe (Ontwerper), Verdonck L. (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75885,Woonstalhuizen de langen hof en d'oude hoeve,"Kinschotseweg 6-7, 8 (Retie)",Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75808,Heiblokhoeve,Kleineduinberg 8 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75800,Langgestrekte hoeve,Kloosterstraat 35 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, langgestrekte hoeven, moestuinen, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75886,Hoeve met losse bestanddelen,Kortijnen 14 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duivenverblijven, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75838,Woonstalhuis,Molsebaan 94 (Retie),Antwerpen,Retie,Retie,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
75839,Boerenhuis,Oude Arendonksebaan 7 (Retie),Antwerpen,Retie,Retie,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
