﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
85087,Magazijn ,Tragelweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85088,Woning met magazijnen,Tragelweg 1-2 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85090,Handelspand,Van Cromphoutstraat 13 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,winkels,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85091,Burgerhuis,Van Cromphoutstraat 23 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85093,Slagerij met kruisbeeld,Van Cromphoutstraat 26 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,,"Christusbeelden, slagerijen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85089,Burgerhuis,Van Cromphoutstraat 8 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85101,Ensemble van rijhuizen,"Victor Van Sandelaan 116-123, 126-133 (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85095,Villa Rayfira,Victor Van Sandelaan 16 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,"Coppe A. (Ontwerper), Hoge Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85096,Burgerhuis ,Victor Van Sandelaan 17 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Vuyst O. (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85097,Ensemble van stadswoningen,Victor Van Sandelaan 21-26 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85094,Villa ,Victor Van Sandelaan 4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Michaut Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85098,Ensemble van stadswoningen,"Victor Van Sandelaan 40-41, 42 (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85099,Stadswoning,Victor Van Sandelaan 48 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85100,Burgerhuis ,Victor Van Sandelaan 50 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Vuyst Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85103,Burgerhuis,Vijverstraat 10 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85102,Burgerhuis ,Vijverstraat 8 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85188,Hoeve Het Wintershof,Volkershouw 40 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"bakhuizen, bijgebouwen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85189,Boerenwoning,Volkershouw 50 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85104,Kasteeltje De Warande en gemeentelijk sportcentrum,Warandelaan 14 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"sportgebouwen en -infrastructuur, vijvers, villa's (bouwkundig erfgoed), zwembaden",,,,"interbellum, na WO II","De Witte Eugène (Ontwerper), Dethoor Alfred (Ontwerper), Vieren Geert (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85106,Burgerhuis,Warandelaan 67-68 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,De Vuyst Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85107,Villa,Warandestraat 2 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85108,Villa Claire,Warandestraat 25-27 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85109,Villa ,Warandestraat 31 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85110,Villa,Warandestraat 33 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Claessens André (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85168,Kapel Onze-Lieve-Vrouw van Zeven Smarten,Watermolenstraat (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85160,Burgerhuis,Watermolenstraat 12 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85161,Burgerhuizen,Watermolenstraat 13-15 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85162,Brouwerswoning,Watermolenstraat 17 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,brouwerswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85163,Gebouwen van brouwerij Sint Martinus,Watermolenstraat 17 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"brouwerijen, mouterijen, paardenstallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85164,Dorpswoning,Watermolenstraat 25 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85165,Dorpswoning,Watermolenstraat 36 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85166,Dorpswoning,Watermolenstraat 45 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85167,Watermolen Van Hauwermeirsmolen,Watermolenstraat 64 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, oliefabrieken, sluizen, watermolens",,,,"vierde kwart 18de eeuw, voor WO I",De Bruyn Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85123,"Kapel voor Maria, hulp der christenen",Wegvoeringstraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kapellen (gebouwen en structuren), ommegangen, pijlerkapellen",,,,interbellum,De Vuyst Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85124,Burgerhuis,Wegvoeringstraat 102 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,derde kwart 19de eeuw,Van Hecke A. (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85125,Burgerhuis,Wegvoeringstraat 104 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, WO I","De Vleeschouder Lambert (Ontwerper), Van Hecke A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85126,Burgerhuis ,Wegvoeringstraat 116 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85127,Burgerhuis ,Wegvoeringstraat 154 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85112,Sint-Gertrudiscollege,Wegvoeringstraat 21 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"feestzalen, gebouwen voor secundair onderwijs, hekken, kapellen (gebouwen en structuren), villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Bressers Adrien (Ontwerper), De Noyette Modeste (Ontwerper), Van Herrewege - De Wilde (Ontwerper), Volckaert Gustave (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85115,Burgerhuis met koetshuizen,Wegvoeringstraat 29-31 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, hekken, koetshuizen, poorten (bijgebouwen)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85128,Provinciaal domein Den Blakken met villa Den Blakken,Wegvoeringstraat 308 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,cottagestijl,"collectietuinen, hakhoutstoven, heiden, hekpijlers, omheiningsmuren, stuifduinen, villa's (bouwkundig erfgoed)",,,,"interbellum, vanaf 1975","Kennivé Adolf Emmanuel (Uitvoerder), Staatje Adolphe (Ontwerper), Vidts Wim (Ontwerper)","Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Wetteren",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85116,Neoclassicistisch herenhuis,Wegvoeringstraat 42 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85117,Neoclassicistisch herenhuis,Wegvoeringstraat 44 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, individuele bomen, omheiningsmuren",,,,tweede kwart 19de eeuw,"Beeckman Johan Baptist (Ontwerper), Hellebaut (Ontwerper), Verstraeten Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85118,Woning Leon Famelaer-Kerckaert,Wegvoeringstraat 46 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,"na WO II, voor WO I",Henderick Geo (Ontwerper),"Inventarisatie bouwkundig erfgoed Wetteren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85119,Stadswoning  ,Wegvoeringstraat 48 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85120,Sint-Jozefsinstituut,"Wegvoeringstraat 59-63, 63A-B, 59A (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,"art deco, modernisme","feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, wintertuinen",,,,interbellum,"Bressers Adrien (Ontwerper), Van Offeren Gerardus Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wetteren",,Bouwkundig,Agentschap Onroerend Erfgoed
85122,Kasteel Vilain XIIII,Wegvoeringstraat 63 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,landhuizen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw","Maenhout Adriaan (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85111,Burgerhuis,Wegvoeringstraat 9 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Michaut Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85190,Boerenwoning,Werft 8 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85191,Burgerhuis,Westremdries 2 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85171,Parochiekerk Sint-Martinus met ommuurd kerkhof,Westremstraat 1 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw","Bressers Adrien (Ontwerper), Vaerwyck Henri (Ontwerper), Van Severen Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85200,Dorpswoning,Westremstraat 106 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85192,Gemeenteschool met onderwijzerswoning,Westremstraat 17 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85193,Katholieke lagere school,Westremstraat 48 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85194,Boerenarbeiderswoning,Westremstraat 59 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85195,Hoeve,Westremstraat 67 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kuiperijen, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85196,Hoeve met losse bestanddelen,Westremstraat 69 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, hoeven met losse bestanddelen",,,,"eerste kwart 19de eeuw, interbellum",Lievens Clement (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85197,Hoeve met losse bestanddelen,Westremstraat 75 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hoeven met losse bestanddelen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum",Lievens Clement (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85198,Hoeve,Westremstraat 85 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85199,Hoeve,Westremstraat 87 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"bakhuizen, burgerhuizen, duiventillen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum",Lievens Clement (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85131,Hoeve,Wetterensteenweg 107 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85132,Hoeve,Wetterensteenweg 120 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85130,Hoeve Schollaertshof,Wetterstraat 27 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,,Dinnewet Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85138,Onze-Lieve-Vrouw met Kindkapel ,Zavelstraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85134,Hoeve met losse bestanddelen,Zavelstraat 2 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"17de eeuw, 18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85136,Hoeve met losse bestanddelen,Zavelstraat 26 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85135,Hoeve met losse bestanddelen,Zavelstraat 4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
