﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
83683,Parochiekerk Sint-Laurentius met kerkhof,Ramskapellestraat 61A (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,False,Element,aanwezig,bewaard,neogotiek,"calvariebergen, hagen, hekken, kerkhoven, parochiekerken",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
1266,Parochiekerk Sint-Laurentius met restanten van het kerkhof,Kerkplein (Maasmechelen),Limburg,Maasmechelen,Meeswijk,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","grafkruisen, kerkhoven, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw",Janssen (Ontwerper),"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
12441,Parochiekerk Sint-Leonardus met kerkhof,Laar (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,classicisme,"kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw","Gife Eugène (Ontwerper), Pingnet Jules (Ontwerper), Stynen Joseph Louis (Ontwerper), Van den Berghe Hugo (Ontwerper)","Inventarisatie bouwkundig erfgoed Aartselaar, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
88667,Parochiekerk Sint-Leonardus met kerkhof,Weertersteenweg (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, Heilig Hartbeelden, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum",Jaminé Herman (Ontwerper),"Inventarisatie bouwkundig erfgoed Kinrooi, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
2035,Parochiekerk Sint-Margaretha met kerkhof,Eduard De Blockstraat (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, Heilig Hartbeelden, kerkhoven, Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw","Drossaert François (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
38129,Parochiekerk Sint-Martinus en Sint-Eutropius met kerkhof,Ardense Jagersstraat-Gottem 5B (Deinze),Oost-Vlaanderen,Deinze,Gottem,True,False,Element,aanwezig,bewaard,,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, na WO II, vierde kwart 13de eeuw, vierde kwart 14de eeuw","Callens Georges J. (Ontwerper), De Muynck G. (Ontwerper), Hoste Gustave (Ontwerper), Van Parys Antoon (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
27802,Parochiekerk Sint-Martinus en grafkapel,Monseigneur Lambrechtstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, romaans","grafkapellen, kerkhoven, parochiekerken",,,,"12de eeuw, 15de eeuw, 16de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","de Perre-Montigny Edmond (Ontwerper), Mortier Stephan (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
71123,Parochiekerk Sint-Martinus met begraafplaats,Europalaan 63 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"20ste eeuw, voor WO I","Jaminé Léon (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)","Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
706,Parochiekerk Sint-Martinus met kerkhof,Martenslindestraat 35B (Bilzen),Limburg,Bilzen,Martenslinde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","geschoren hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 15de eeuw, interbellum, vierde kwart 19de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8669,Parochiekerk Sint-Martinus met kerkhof,Onkerzelestraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Onkerzele,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8931,Parochiekerk Sint-Martinus met kerkhof,Kerkstraat 37 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans","kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"16de eeuw, voor WO I","Coppejans Hendrik (Ontwerper), Nevens Maurits (Ontwerper), Thienpont Gerard (Ontwerper), Valcke Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9063,Parochiekerk Sint-Martinus met kerkhof,Heilig-Hartplein 1 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
9337,Parochiekerk Sint-Martinus met kerkhof,Eichemstraat 190 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
13753,Parochiekerk Sint-Martinus met kerkhof,Kasteellaan 32 (Malle),Antwerpen,Malle,Westmalle,True,True,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, interbellum",Lenaerts V. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Malle, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
22329,Parochiekerk Sint-Martinus met kerkhof,Sint-Maartenplein 1A (Hasselt),Limburg,Hasselt,Stevoort,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","bruggen, grafkruisen, hagen, hekken, kerkhoven, parochiekerken, zonnewijzers",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Martens Hyacinth (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hasselt, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
26259,Parochiekerk Sint-Martinus met kerkhof,Baarledorpstraat 3 (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Cardon-Note Franci(e)s (Ontwerper), Van Waeyenbergh (Ontwerper), Velleman Petrus Dominicus (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36173,Parochiekerk Sint-Martinus met kerkhof,Gentweg (Gavere),Oost-Vlaanderen,Gavere,Vurste,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","calvariebergen, hekken, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"13de eeuw, 16de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw","Bressers architectenbureau  (Ontwerper), de Kuiper A. (Ontwerper), Vaerwyck Henri (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Gavere, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36618,Parochiekerk Sint-Martinus met kerkhof,Schelderodeplein (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek, neogotiek","calvariebergen, funeraire constructies, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 18de eeuw, vierde kwart 19de eeuw","Bressers architectenbureau  (Ontwerper), Vaerwyck Henri (Ontwerper), Van Assche Auguste (Ontwerper), Van de Poele Florimond (Ontwerper)","Inventarisatie bouwkundig erfgoed Merelbeke, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36870,Parochiekerk Sint-Martinus met kerkhof,Putstraat (Riemst),Limburg,Riemst,Riemst,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,voor WO I,Geens Albert (Ontwerper),"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
36880,Parochiekerk Sint-Martinus met kerkhof,O.-L.-Vrouwstraat (Riemst),Limburg,Riemst,Genoelselderen,True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel","hekpijlers, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken, praalgraven",,,,"17de eeuw, derde kwart 19de eeuw, vierde kwart 17de eeuw","Christiaens Mathieu (Ontwerper), Van den Boorn Jean Hubert (Ontwerper)","Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
37840,Parochiekerk Sint-Martinus met kerkhof,Kerkstraat 1 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,"classicisme, romaans","boomgaarden, grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 17de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38251,Parochiekerk Sint-Martinus met kerkhof,Leernsesteenweg 212A (Deinze),Oost-Vlaanderen,Deinze,Sint-Martens-Leerne,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Deinze, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
39101,Parochiekerk Sint-Martinus met kerkhof,Plaats 14 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,"Cappuyns Joseph (Uitvoerder), Carpentier Eugène (Ontwerper)","Inventarisatie bouwkundig erfgoed Galmaarden, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
86015,Parochiekerk Sint-Martinus met kerkhof,Sint-Maartensberg (Bonheiden),Antwerpen,Bonheiden,Rijmenam,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, keermuren, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, interbellum","Careels Gustaaf (Ontwerper), Ghys Leo (Ontwerper)","Inventarisatie bouwkundig erfgoed Bonheiden, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
86080,Parochiekerk Sint-Martinus met kerkhof,Kerkstraat (Kinrooi),Limburg,Kinrooi,Kessenich,True,True,Element,aanwezig,bewaard,neogotiek,"grafkruisen, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 17de eeuw, vierde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Schyven (familie) (Uitvoerder), Tonnaer Jos (Ontwerper)","Inventarisatie bouwkundig erfgoed Kinrooi, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
200230,Parochiekerk Sint-Martinus met kerkhof,Pastoor Legrandstraat (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,classicisme,"calvariebergen, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,derde kwart 18de eeuw,Forges et Fonderies de la Campine Léonard Van Aerschot (Uitvoerder),"Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
71920,Parochiekerk Sint-Martinus met restant van het kerkhof,Grote Kerkstraat (Kinrooi),Limburg,Kinrooi,Kinrooi,True,False,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,derde kwart 19de eeuw,"Daniëls Gustaaf (Ontwerper), Jaminé Herman (Ontwerper)","Inventarisatie bouwkundig erfgoed Kinrooi, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8743,Parochiekerk Sint-Mattheus met kerkhof,Vloerzegemstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Smeerebbe-Vloerzegem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, romaans","funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 15de eeuw, 17de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Geraardsbergen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
81524,Parochiekerk Sint-Mattheus met kerkhof,Gijzelbrechtegemstraat (Anzegem),West-Vlaanderen,Anzegem,Gijzelbrechtegem,True,False,Element,aanwezig,bewaard,neogotiek,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,"Croquison Pierre Nicolas (Ontwerper), Delafontaine Gustaaf (Ontwerper)","Inventarisatie bouwkundig erfgoed Anzegem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
35124,Parochiekerk Sint-Mauritius en Gezellen met kerkhof,Nevelemarkt 1 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,True,Element,aanwezig,bewaard,,"calvariebergen, kerkhoven, leibomen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, 13de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Nevele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8981,Parochiekerk Sint-Mauritius met kerkhof,St.-Mauritsplein 11 (Herzele),Oost-Vlaanderen,Herzele,Ressegem,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","funeraire constructies, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, WO I",Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Herzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9527,Parochiekerk Sint-Michiel met kerkhof,Marktplein (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,True,True,Element,aanwezig,bewaard,"classicisme, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"10de eeuw, 11de eeuw, 12de eeuw, vierde kwart 18de eeuw","Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
13687,Parochiekerk Sint-Michiel met kerkhof,Ferdinand Maesstraat (Kontich),Antwerpen,Kontich,Waarloos,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","afsluitingshagen, calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 16de eeuw, interbellum","Berckmans Ferdinand (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Blockhuys Ch. (Ontwerper), Blockhuys K. (Ontwerper), Gife Eugène (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Kontich, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38399,"Parochiekerk Sint-Michiel, Cornelius en Ghislenus met kerkhof",Gildestraat 12 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, leibomen, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, eerste helft 17de eeuw","Bressers architectenbureau  (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Raveel Roger (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Zulte, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
201284,Parochiekerk Sint-Michiels met kerkhof,Sint-Michielsstraat (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, parochiekerken",,,,tweede kwart 19de eeuw,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lanaken, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
71534,Parochiekerk Sint-Monulfus en Gondulfus met kerkhof,Haagstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,True,False,Element,aanwezig,bewaard,neoclassicisme,"cippes, funeraire constructies, grafkruisen, parochiekerken",,,,"19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Daniëls Gustaaf (Ontwerper), Jaminé Léon (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1636,Parochiekerk Sint-Niklaas met kerkhof,Leest-Dorp (Mechelen),Antwerpen,Mechelen,Leest,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, romaans","bomenrijen, calvariebergen, grafkapellen, hekken, hekpijlers, kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Careels Edward (Ontwerper), Naert Joseph Jean (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
22369,Parochiekerk Sint-Niklaas met kerkhof,Smetstraat 2 (Hasselt),Limburg,Hasselt,Wimmertingen,True,False,Element,aanwezig,bewaard,neogotiek,"grafkruisen, kerkhoven, parochiekerken",,,,"tweede kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO II",,"Inventarisatie bouwkundig erfgoed Hasselt, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
26951,Parochiekerk Sint-Niklaas met kerkhof,Dorpsstraat 10 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw","de Perre-Montigny Edmond (Ontwerper), De Villegas L. (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38169,Parochiekerk Sint-Niklaas met kerkhof,Pastoriestraat 5 (Deinze),Oost-Vlaanderen,Deinze,Meigem,True,False,Element,aanwezig,bewaard,neogotiek,"calvariebergen, funeraire constructies, hagen, kerkhoven, kindergraven, omheiningsmuren, ommegangen, oorlogsgedenktekens, parochiekerken",,,,"16de eeuw, 17de eeuw, eerste helft 13de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw, WO II","Coolens Gaston (Ontwerper), Sinia Oscar (Ontwerper), Van Parys Antoon (Ontwerper), Vandenheuvel Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
43317,Parochiekerk Sint-Niklaas met kerkhof,Kerkstraat (Huldenberg),Vlaams-Brabant,Huldenberg,Ottenburg,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
55086,Parochiekerk Sint-Niklaas met kerkhof,Diksmuidestraat (Middelkerke),West-Vlaanderen,Middelkerke,Slijpe,True,False,Element,aanwezig,bewaard,,"calvariebergen, kapellen (klein erfgoed), kerkhoven, omheiningsmuren, parochiekerken",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Raison Théodore (Ontwerper), Soete Jules (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
1314,Parochiekerk Sint-Niklaas met voormalig kerkhof,Schoorstraat 11 (Maasmechelen),Limburg,Maasmechelen,Uikhoven,True,False,Element,aanwezig,bewaard,neogotiek,"grafkruisen, kerkhoven, parochiekerken",,,,"17de eeuw, derde kwart 19de eeuw, interbellum",Gessler Karel (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9543,Parochiekerk Sint-Onkomena met kerkhof,Kerkkouterstraat (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Bavegem,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"18de eeuw, voor WO I",Mortier Stephan (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
13815,Parochiekerk Sint-Pancratius met kerkhof,Gasthuisstraat 38 (Ranst),Antwerpen,Ranst,Ranst,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, gedenktekens, hagen, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw",Berckmans Ferdinand (Ontwerper),"Inventarisatie bouwkundig erfgoed Ranst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
8297,Parochiekerk Sint-Paulus Bekering met kerkhof,Ottergemdorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Ottergem,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, romaans","kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"tweede helft 13de eeuw, tweede helft 19de eeuw, voor WO I",Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Erpe-Mere, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
