﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?provincie=70000&geldig=ja&per_pagina=2000&pagina=3
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
16849,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Nieuwe Steenweg 220 (Heers),Limburg,Heers,Gutschoven,,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15465,Vastgesteld bouwkundig erfgoed,Boerenburgerhuis,Nieuwe Steenweg 229 (Heers),Limburg,Heers,Gutschoven,,,"boerenburgerhuizen, hoeven, poorten (bijgebouwen), stallen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16263,Vastgesteld bouwkundig erfgoed,Dorpswoning,Nieuwe Steenweg 27 (Heers),Limburg,Heers,Heers,,,woonhuizen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17444,Vastgesteld bouwkundig erfgoed,Hoeve De Heusch,Nieuwe Steenweg 29-31 (Heers),Limburg,Heers,Heers,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17545,Vastgesteld bouwkundig erfgoed,Hoeve in U-vorm,Nieuwe Steenweg 35 (Heers),Limburg,Heers,Heers,,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen",,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16264,Vastgesteld bouwkundig erfgoed,Dorpswoning,Nieuwe Steenweg 37 (Heers),Limburg,Heers,Heers,,,dorpswoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16265,Vastgesteld bouwkundig erfgoed,Dorpswoning,Nieuwe Steenweg 57 (Heers),Limburg,Heers,Heers,,,"dorpswoningen, omheiningsmuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3665,Beschermd monument,"Kasteel van Heers met hoeve, kapel en grafstenen",Nieuwe Steenweg 69-71 (Heers),Limburg,Heers,Heers,"4.01/73022/103.1, DL000074, OL000666",gotiek,"grafkapellen, kasteelhoeven, landhuizen, poorten (bijgebouwen)",,,,"19de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",,,Project beschermingsdatabank 2013-2016,,1943-07-19,,,73,Agentschap Onroerend Erfgoed
18368,Vastgesteld bouwkundig erfgoed,Kasteel van Heers,Nieuwe Steenweg 69-71 (Heers),Limburg,Heers,Heers,,"classicisme, gotiek","boerenwoningen, boomgaarden, bruggen, donjons, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, omheiningsmuren, parken, poorten (bijgebouwen), schuren, stallen, vijvers, walgrachten",,,,"19de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3644,Beschermd monument,Parochiekerk Sint-Stephanus met kerkhof en toegangstrap,Norbertijnenlaan (Heers),Limburg,Heers,Batsheers,"4.01/73022/145.1, DL002431, OL002208",classicisme,"kerkhoven, parochiekerken",,,,tweede kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2005-07-13,,,4426,Agentschap Onroerend Erfgoed
3741,Beschermd monument,Pastorie Sint-Stephanusparochie,Norbertijnenlaan 1 (Heers),Limburg,Heers,Batsheers,"4.01/73022/107.1, DL000211, OL001000",traditioneel,"interieur, pastorieën",,,,tweede kwart 18de eeuw,,Gilkinet (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-02-02,,,1594,Agentschap Onroerend Erfgoed
3748,"Beschermd stads- of dorpsgezicht, intrinsiek",Pastorie Sint-Stephanusparochie en omgeving,Norbertijnenlaan 1 (Heers),Limburg,Heers,Batsheers,"4.02/73022/119.1, DL000211, OL001001",,"boomgaarden, hagen, moestuinen, pastorieën, tuinen",,,,tweede kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-02-02,,,1594,Agentschap Onroerend Erfgoed
19718,Vastgesteld bouwkundig erfgoed,Pastorie Sint-Stephanusparochie,Norbertijnenlaan 1 (Heers),Limburg,Heers,Batsheers,,traditioneel,"hagen, pastorieën",,,,tweede kwart 18de eeuw,,Gilkinet (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19647,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Stephanus met kerkhof,Norbertijnenlaan 2 (Heers),Limburg,Heers,Batsheers,,classicisme,"kerkhoven, openbare trappen, parochiekerken",,,,tweede kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3619,Beschermd monument,Vierkantshoeve,O.L.Vrouwstraat 15 (Heers),Limburg,Heers,Vechmaal,"4.01/73022/138.1, DL002353, OL002194",vakwerkbouw,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2005-07-12,,,4421,Agentschap Onroerend Erfgoed
20723,Vastgesteld bouwkundig erfgoed,Vierkantshoeve,O.L.Vrouwstraat 15 (Heers),Limburg,Heers,Vechmaal,,vakwerkbouw,"afsluitingshagen, boerenwoningen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,"Acer campestre, Crataegus",eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16733,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,O.L.Vrouwstraat 6 (Heers),Limburg,Heers,Vechmaal,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3765,Beschermd monument,Hoeve de Naveau en park,Opheersstraat 111 (Heers),Limburg,Heers,Opheers,"4.01/73022/119.1, DL002362, OL002047",classicisme,"afsluitingshagen, duiventillen, hekken, hekpijlers, hoeven, holle wegen, individuele bomen, mestvaalten, moestuinen, omheiningsmuren, opgaande bomen, parken, poorten (bijgebouwen), tuin- en parkbeplantingen",,,"Cornus mas, Cornus sanguinea, Fagus sylvatica, Quercus robur","eerste helft 19de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2005-02-03,,,4340,Agentschap Onroerend Erfgoed
17452,Vastgesteld bouwkundig erfgoed,Hoeve de Naveau,Opheersstraat 111 (Heers),Limburg,Heers,Opheers,,classicisme,"boerenburgerhuizen, gesloten hoeven, hagen, hekken, hekpijlers, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17780,Vastgesteld bouwkundig erfgoed,Hoeve Moiës,Opheersstraat 31B (Heers),Limburg,Heers,Opheers,,,"bakhuizen, boerenwoningen, duiventillen, hoeven, kapellen (klein erfgoed), poorten (bijgebouwen), schuren, stallen",,,,"tweede kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19986,Vastgesteld bouwkundig erfgoed,Semi-gesloten hoeve,Opheersstraat 34 (Heers),Limburg,Heers,Opheers,,vakwerkbouw,schuren,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3698,Beschermd monument,Herkenrodehoeve,Opheersstraat 81 (Heers),Limburg,Heers,Opheers,"4.01/73022/106.1, DL000172, OL000924",,"boerenwoningen, hoeven, koetshuizen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1976-10-14,,,1053,Agentschap Onroerend Erfgoed
3711,Beschermd cultuurhistorisch landschap,Herkenrodehoeve: omgeving,Opheersstraat 81 (Heers),Limburg,Heers,Opheers,"4.03/73022/104.1, DL000172, OL000925",,"graslanden, hoeven",,,,,,,Project beschermingsdatabank 2013-2016,,1976-10-14,,,1053,Agentschap Onroerend Erfgoed
17865,Vastgesteld bouwkundig erfgoed,Hoeve van de abdij van Herkenrode,Opheersstraat 81 (Heers),Limburg,Heers,Opheers,,,"boerenwoningen, hoeven, koetshuizen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"18de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3734,Beschermd monument,Parochiekerk Sint-Lambertus: orgel,Opheersstraat 88 (Heers),Limburg,Heers,Opheers,"4.01/73022/126.1, DL002382, OL002089",,orgels,,,,tweede helft 19de eeuw,,"Clerinx Arnold (Uitvoerder), Schumacher Guido (Uitvoerder)",Project beschermingsdatabank 2013-2016,,2004-02-10,,,4175,Agentschap Onroerend Erfgoed
19537,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Lambertus,Opheersstraat 88 (Heers),Limburg,Heers,Opheers,,,"kerkhoven, parochiekerken",,,,"tweede helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Jaminé Lambert jr. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19763,Vastgesteld bouwkundig erfgoed,Pastorie van de Sint-Lambertusparochie,Opheersstraat 89 (Heers),Limburg,Heers,Opheers,,,pastorieën,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16554,Vastgesteld bouwkundig erfgoed,Gemeentehuis van Opheers en gemeenteschool,Opheersstraat 96 (Heers),Limburg,Heers,Opheers,,,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18225,Vastgesteld bouwkundig erfgoed,Kapel van Onze-Lieve-Vrouw Oorzaak onzer Blijdschap,Oreyebergstraat 2 (Heers),Limburg,Heers,Horpmaal,,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16333,Vastgesteld bouwkundig erfgoed,Dorpswoning in stijl- en regelwerk,"Oreyebergstraat 21-23, 21A (Heers)",Limburg,Heers,Horpmaal,,vakwerkbouw,dorpswoningen,,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15538,Vastgesteld bouwkundig erfgoed,Boerenwoning,Overhemsestraat 19 (Heers),Limburg,Heers,Horpmaal,,vakwerkbouw,"boerenwoningen, gesloten hoeven",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15539,Vastgesteld bouwkundig erfgoed,Boerenwoning,Overhemsestraat 33 (Heers),Limburg,Heers,Horpmaal,,,"boerenwoningen, hoeven",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19297,Vastgesteld bouwkundig erfgoed,Onze-Lieve-Vrouwekapel,Paardskerkhofstraat (Heers),Limburg,Heers,Heers,,,betreedbare kapellen (klein erfgoed),,,,derde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3805,Beschermd monument,Gesloten hoeve Stasseynshuis en omgeving,Paardskerkhofstraat 15 (Heers),Limburg,Heers,Heers,"4.01/73022/143.1, DL002430, OL002205",,"boerenwoningen, duivenverblijven, erven, gesloten hoeven, mestvaalten, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, tuinen",,,,"19de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2005-03-09,,,4354,Agentschap Onroerend Erfgoed
16866,Vastgesteld bouwkundig erfgoed,Gesloten hoeve Stasseynshuis,Paardskerkhofstraat 15 (Heers),Limburg,Heers,Heers,,,"boerenwoningen, duiventillen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, tweede helft 17de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18431,Vastgesteld bouwkundig erfgoed,Katholieke gemeenteschool van Vechmaal,Peuskensstraat 1 (Heers),Limburg,Heers,Vechmaal,,,lagere scholen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3623,Beschermd monument,Vierkantshoeve,Peuskensstraat 14 (Heers),Limburg,Heers,Vechmaal,"4.01/73022/118.1, DL002353, OL002035",,"boerenwoningen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,eerste helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2005-07-12,,,4421,Agentschap Onroerend Erfgoed
20721,Vastgesteld bouwkundig erfgoed,Vierkantshoeve,Peuskensstraat 14 (Heers),Limburg,Heers,Vechmaal,,,"boerenwoningen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,eerste helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19704,Vastgesteld bouwkundig erfgoed,Pastorie Sint-Martinusparochie,Peuskensstraat 3 (Heers),Limburg,Heers,Vechmaal,,,pastorieën,,,,derde kwart 18de eeuw,,Geens Albert (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20006,Vastgesteld bouwkundig erfgoed,Semi-gesloten hoeve,Peuskensstraat 8 (Heers),Limburg,Heers,Vechmaal,,,"boerenburgerhuizen, hoeven, poorten (bijgebouwen)",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17549,Vastgesteld bouwkundig erfgoed,Hoeve in U-vorm,Rauwstraat 5 (Heers),Limburg,Heers,Horpmaal,,,"boerenwoningen, hekken, hoeven, mestvaalten, omheiningsmuren, schuren, stallen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18477,Vastgesteld bouwkundig erfgoed,Klooster,Ridderstraat 11-13 (Heers),Limburg,Heers,Heers,,,"kloosters, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20625,Vastgesteld bouwkundig erfgoed,U-vormige hoeve,Ridderstraat 7 (Heers),Limburg,Heers,Heers,,vakwerkbouw,"boerenburgerhuizen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16728,Vastgesteld bouwkundig erfgoed,Gesloten hoeve,Rukkelingenstraat 1 (Heers),Limburg,Heers,Mechelen-Bovelingen,,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 18de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17271,Vastgesteld bouwkundig erfgoed,Hoeve,Schildstraat 24 (Heers),Limburg,Heers,Mettekoven,,vakwerkbouw,"boerenwoningen, hoeven",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18441,Vastgesteld bouwkundig erfgoed,Kerkhof,Schoolstraat (Heers),Limburg,Heers,Mechelen-Bovelingen,,,"hekken, kerkhoven",,,,vierde kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
2554,Beschermd cultuurhistorisch landschap,Grotten van Henisdael,Sint-Martinusstraat (Heers),Limburg,"Heers, Tongeren",Vechmaal,"4.03/73022/101.1, DL000289, OL000021",,"holle wegen, mergelwinning, steenwinning",,,,,,,Project beschermingsdatabank 2013-2016,,1985-09-30,,,2088,Agentschap Onroerend Erfgoed
148725,Vastgesteld landschappelijk erfgoed,Zomereik als grensboom,Sint-Martinusstraat (Heers),Limburg,Heers,Vechmaal,,,"grensbomen, opgaande bomen, solitaire bomen",,,Quercus robur,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,2023-01-01,,,,Agentschap Onroerend Erfgoed
17566,Vastgesteld bouwkundig erfgoed,Hoeve Janvier,Sint-Martinusstraat 17 (Heers),Limburg,Heers,Vechmaal,,,"boerenwoningen, boomgaarden, hagen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16590,Vastgesteld bouwkundig erfgoed,Gemeenteschool,Sint-Martinusstraat 19 (Heers),Limburg,Heers,Vechmaal,,,lagere scholen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15540,Vastgesteld bouwkundig erfgoed,Boerenwoning,Sint-Martinusstraat 32 (Heers),Limburg,Heers,Vechmaal,,,boerenwoningen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17601,Vastgesteld bouwkundig erfgoed,Hoeve met complexe vorm,Sint-Martinusstraat 44 (Heers),Limburg,Heers,Vechmaal,,,"boerenwoningen, hoeven, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17550,Vastgesteld bouwkundig erfgoed,Hoeve in U-vorm,Sint-Martinusstraat 47 (Heers),Limburg,Heers,Vechmaal,,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17273,Vastgesteld bouwkundig erfgoed,Hoeve,Sint-Martinusstraat 48 (Heers),Limburg,Heers,Vechmaal,,,"boerenwoningen, gesloten hoeven, paardenstallen, schuren, stallen",,,,"derde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19309,Vastgesteld bouwkundig erfgoed,Onze-Lieve-Vrouwekapel,Sint-Martinusstraat 49 (Heers),Limburg,Heers,Vechmaal,,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17478,Vastgesteld bouwkundig erfgoed,Hoeve en afspanning Klaetstoot,Steenweg 142 (Heers),Limburg,Heers,Heers,,classicisme,"afspanningen, boerenburgerhuizen, herbergen, hoeven, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17026,Vastgesteld bouwkundig erfgoed,Herenhuis,Steenweg 144 (Heers),Limburg,Heers,Heers,,eclecticisme,"hagen, herenhuizen, koetshuizen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15911,Vastgesteld bouwkundig erfgoed,Burgerhuis,Steenweg 146 (Heers),Limburg,Heers,Heers,,,burgerhuizen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19891,Vastgesteld bouwkundig erfgoed,Rijkswachtkazerne,Steenweg 158-160 (Heers),Limburg,Heers,Heers,,eclecticisme,kazernes,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18557,Vastgesteld bouwkundig erfgoed,Laatclassicistische dorpswoning,Steenweg 195 (Heers),Limburg,Heers,Heers,,classicisme,dorpswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15495,Vastgesteld bouwkundig erfgoed,Boerenburgerhuis,Steenweg 238 (Heers),Limburg,Heers,Heers,,classicisme,boerenburgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17807,Vastgesteld bouwkundig erfgoed,Hoeve Putzeys,Steenweg 242 (Heers),Limburg,Heers,Heers,,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
15748,Vastgesteld bouwkundig erfgoed,Burgerhuis,Steenweg 296-300 (Heers),Limburg,Heers,Heers,,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
14681,Beschermd monument,Kasteeldomein Keienheuvel,Steenweg 35-37 (Heers),Limburg,Heers,Klein-Gelmen,"4.01/73022/169.1, DL002416, OL002160",eclecticisme,"afsluitingshagen, koetshuizen, parken, tuin- en parkbeplantingen, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,,Project beschermingsdatabank 2013-2016,,2005-07-13,,,4429,Agentschap Onroerend Erfgoed
18327,Vastgesteld bouwkundig erfgoed,Kasteel Keienheuvel,Steenweg 35-37 (Heers),Limburg,Heers,Klein-Gelmen,,eclecticisme,"houtige beplantingen, koetshuizen, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
16860,Vastgesteld bouwkundig erfgoed,Gesloten hoeve Maison de Stroven,Sterstraat 1 (Heers),Limburg,Heers,Mechelen-Bovelingen,,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17551,Vastgesteld bouwkundig erfgoed,Hoeve in U-vorm,Suskesstraat 15 (Heers),Limburg,Heers,Vechmaal,,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
17552,Vastgesteld bouwkundig erfgoed,Hoeve in U-vorm,Suskesstraat 23 (Heers),Limburg,Heers,Vechmaal,,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
3737,Beschermd monument,Parochiekerk Sint-Martinus: orgel,Suskesstraat 8 (Heers),Limburg,Heers,Vechmaal,"4.01/73022/127.1, DL002382, OL002090",,orgels,,,,tweede kwart 19de eeuw,,"Joris Firmin (Uitvoerder), Pereboom & Leijser (Uitvoerder)",Project beschermingsdatabank 2013-2016,,2004-02-10,,,4175,Agentschap Onroerend Erfgoed
19566,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Martinus,Suskesstraat 8 (Heers),Limburg,Heers,Vechmaal,,"neoclassicisme, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw",,"Denis Eduard (Ontwerper), Jaminé Lambert jr. (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19716,Vastgesteld bouwkundig erfgoed,Pastorie Sint-Quirinusparochie,Sweetstraat 12 (Heers),Limburg,Heers,Rukkelingen-Loon,,,pastorieën,,,,voor WO I,,Moers Fernand (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
