﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
70516,Arbeiderswoning,Slachthuisstraat 44 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70517,Meestergastwoningen van de S.A. Forges de Clabecq,Slachthuisstraat 51-65 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,meesterwoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70519,Eenheidsbebouwing van arbeidershuizen,Sluisstraat 9-15 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70520,"Portaelsschool, voorheen stokerij E. Portaels",Spiegelstraat 62 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"fonteinen, lagere scholen, standbeelden",,,,vierde kwart 19de eeuw,Hauwaert Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70522,Burgerhuis,Spuymolenstraat 124 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70521,Directeurswoning van de S.A. Forges de Clabecq,Spuymolenstraat 45-47 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, hekken",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70524,Bedrijfsgebouw,Stationlei (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,weverijen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70523,Art-nouveaugetint enkelhuis,Stationlei 31 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70525,Burgerhuis,Stationlei 53 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70526,Burgerhuis naar ontwerp van architect Roger De Winter,Stationlei 54 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,De Winter Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70527,Burgerhuizen,"Stationlei 65, 69 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70528,Villa Stratford Lodge,Stationlei 66 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70529,Burgerhuis,Stationlei 73 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70530,Anker (straatmuseum),Stationplein (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"klein erfgoed, musea",,,,,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70531,Station Vilvoorde,Stationplein 9 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"opslagplaatsen, stationsgebouwen, telegraafkantoren",,,,vierde kwart 19de eeuw,"De Bondt Noël (Ontwerper), Fouquet Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70712,Firma Mottay & Pissart N.V.,Steenkaai 42 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, nijverheidsgebouwen en productieplaatsen, oliefabrieken",,,,"eerste helft 20ste eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
40848,Gesloten hoeve,Steenstraat 2-8 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, kapellen (klein erfgoed), omheiningsmuren, schuren, stallen",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70637,Watertoren van 1978,Streekbaan (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,watertorens,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70636,Parochiekerk Sint-Jan-Berchmans,Streekbaan 248 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,parochiekerken,,,,na WO II,Van Cauwelaert Maurice A. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
70625,Architectenwoning Paul Doms,Teniersstraat (David) 19 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,architectenwoningen,,,,interbellum,Doms Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70626,Villa Maria,Teniersstraat (David) 35 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70627,Villa,Teniersstraat (David) 74 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70628,Parochiekerk Heilig Hart,Thaelstraat 5 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, parochiekerken",,,,voor WO I,Cochaux-Ségard Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70534,Kleinschalige arbeiderswoning,Toekomststraat 23 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70535,Arbeiderswoning,Toekomststraat 69 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70611,Gildenhuis en -zaal,Trekelsstraat (Karel) 34 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neorococo,parochiezalen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70612,Zustersschool met bijhorend klooster,"Trekelsstraat (Karel) 42, 42A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, voor WO I, WO I",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70613,Pastorie Sint-Antoniusparochie,"Trekelsstraat (Karel) 46, 46A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neorococo,pastorieën,,,,interbellum,Minner Alfred (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70614,Parochiekerk Sint-Antonius,Trekelsstraat (Karel) 48 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,classicisme,"kerkhoven, parochiekerken",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70536,Karmelietessenklooster Onze-Lieve-Vrouw ten Troost,Trooststraat 2 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"barok, traditioneel","calvariebergen, kapellen (gebouwen en structuren), kloosters, koetshuizen, omheiningsmuren",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw","Bressers Adrien (Ontwerper), Bressers architectenbureau  (Ontwerper), Macharius (Ontwerper), Merx Peeter (Uitvoerder), Segers (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70630,Eenheidsbebouwing van burgerhuizen,"Vaartdijk 8-9, 10 (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70631,Burgerhuis uit het interbellum,Vaartdijk 14 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70632,Vrijstaande villa,Vaartdijk 19 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70537,Gegroepeerde burgerhuizen,Vaartstraat 12-16 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,"neobarok, neotraditioneel",stadswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70538,Onze-Lieve-Vrouwegasthuis,Vaartstraat 42 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lijkenhuizen, ziekenhuizen",,,,"interbellum, na WO II",Minner Alfred (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70423,Burgerhuis Van Binst van 1958,van den Vondelstraat (Joost) 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,Engels Lucien (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70424,Burgerhuizen Van Hulst en Lefevre van 1953,van den Vondelstraat (Joost) 49-51 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70425,Burgerhuis Van den Eynde van 1951,van den Vondelstraat (Joost) 50 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70426,Burgerhuis Vandervondelen van 1952,van den Vondelstraat (Joost) 63 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,"De Winter Roger (Ontwerper), Engels Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70539,Burgerwoning Delacre,Van Helmontstraat 2 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Hauwaert Jean (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
70540,Middenschool van het Gemeenschapsonderwijs,Van Helmontstraat 6 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"modernisme, neo-Vlaamserenaissance-stijl",gebouwen voor secundair onderwijs,,,,"interbellum, vierde kwart 19de eeuw","Desmedt Emile (Ontwerper), Rypens Gérard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
70541,Stedelijke school De Vest,Vestenstraat 12-14 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, directeurswoningen, lagere scholen, openbare badhuizen",,,,"interbellum, voor WO I","Francken Daniël (Ontwerper), Hauwaert Jean (Ontwerper), Waroquiers Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
73749,Sint-Jozefskapel,Vijfhoekstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,"eerste kwart 18de eeuw, na WO II",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70670,Kasteelhoeve Batenborch,Vijfhoekstraat 30 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, mestvaalten, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70671,Kasteel Batenborch,"Vijfhoekstraat 40, 40A-B (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Peutie,True,False,Element,aanwezig,bewaard,vakwerkbouw,"dreven, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, parken, rentmeesterwoningen",,,,"16de eeuw, 17de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70542,Stadswoning,Vissersstraat 46 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70543,Onze-Lieve-Vrouwegasthuis,Vlaanderenstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,barok,"hoeven, kapellen (gebouwen en structuren), kraamklinieken, rusthuizen, ziekenhuizen",,,,"19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70544,Stadswoning van 1637,Vlaanderenstraat 43 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,"stadswoningen, woonhuizen",,,,"17de eeuw, 19de eeuw, tweede kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70546,19de-eeuwse stadswoning,Vlaanderenstraat 45-47 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70545,Hoekpand,Vlaanderenstraat 49 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70548,Stadswoningen,"Vlaanderenstraat 57, 57A (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,20ste eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70549,Stadswoning,Vlaanderenstraat 69 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70550,Stadswoning,Vlaanderenstraat 79 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70551,Neoclassicistische stadswoning,Vlaanderenstraat 81 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70552,Hoekhuis,Vlaanderenstraat 83 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, stadswoningen",,,,"17de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70417,Woning Van den Eede van 1956,Willemsstraat (Jan Frans) 13 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,Engels Lucien (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70418,Bel-etagewoning uit de jaren 1950,Willemsstraat (Jan Frans) 15 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,De Winter Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70419,Elektriciteitscentrale,Willemsstraat (Jan Frans) 200 (Vilvoorde),Vlaams-Brabant,"Grimbergen, Vilvoorde",Vilvoorde,True,False,Element,aanwezig,bewaard,,"elektriciteitscentrales, kantoorgebouwen, laboratoria, personeelswoningen",,,,na WO II,Petit Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70553,Gelijkaardige burgerhuizen,"Witherenstraat 14, 16A-B (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, kunstenaarsateliers",,,,voor WO I,Hauwaert Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70554,Stadswoning,Witherenstraat 30 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70560,Stadswoningen,Zennelaan 15-17 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70561,Borstelfabriek,Zennelaan 21-25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,borstelfabrieken,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70559,Burgerhuis van 1900,Zennelaan 3 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70562,Rijhuis,Zennelaan 43 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70563,Stadswoning van 1908,Zennelaan 60 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70564,Burgerhuis,Zennelaan 62 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
