﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
9212,Pakhuis,Dam (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,opslagplaatsen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9456,Parochiekerk Onze-Lieve-Vrouw Opdracht,Okegem-Dorp 1A (Ninove),Oost-Vlaanderen,Ninove,Okegem,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme",parochiekerken,,,,"13de eeuw, tweede kwart 19de eeuw",Anneessens Pieter-Hubertus (Uitvoerder),Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9399,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Lieferingeplaats 1 (Ninove),Oost-Vlaanderen,Ninove,Lieferinge,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede helft 17de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9431,Parochiekerk Sint-Amandus,Beekstraat (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 18de eeuw, 19de eeuw","Bressers architectenbureau  (Ontwerper), Hoste Michel (Ontwerper)",Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9465,Parochiekerk Sint-Amandus,Smid Lambrechtstraat 33 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw","Van Impe J.B. (Ontwerper), Vaneeckhout Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9353,Parochiekerk Sint-Amandus met kerkhof,Geraardsbergsesteenweg 308 (Ninove),Oost-Vlaanderen,Ninove,Aspelare,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9492,Parochiekerk Sint-Antonius-van-Padua,Kerkstraat (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,WO II,Cassiman Roger (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ninove",,Bouwkundig,Agentschap Onroerend Erfgoed
9496,Parochiekerk Sint-Christoffel met kerkhof,Sint-Kristoffelstraat 6A (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, derde kwart 19de eeuw","Maréchal Joost (Ontwerper), Schoonejans Léopold (Ontwerper)","Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9319,Parochiekerk Sint-Gertrudis,Joann.-Bapt.Van Langenhaeckestr. 1 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"15de eeuw, 16de eeuw, voor WO I","Vaerwyck Henri (Ontwerper), Vaerwyck Valentin (Ontwerper)",Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9454,Parochiekerk Sint-Margaretha,Halsesteenweg 372 (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"13de eeuw, derde kwart 16de eeuw, tweede helft 17de eeuw",Van de Vyvere Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9337,Parochiekerk Sint-Martinus met kerkhof,Eichemstraat 190 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9376,Parochiekerk Sint-Petrus met kerkhof,Edingsesteenweg (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9410,Parochiekerk Sint-Pieter met kerkhof en kerkplein,Halsesteenweg 44 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,True,Element,aanwezig,bewaard,"barok, gotiek","hekken, hekpijlers, kerkhoven, omheiningsmuren, opgaande bomen, parochiekerken",,,,"18de eeuw, derde kwart 13de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9515,Parochiekerk Sint-Pieters-Banden met kerkhof,Sint-Marcellusstraat 13 (Ninove),Oost-Vlaanderen,Ninove,Voorde,True,True,Element,aanwezig,bewaard,gotiek,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,eerste helft 16de eeuw,Geirnaert Hendrik (Henri) (Ontwerper),"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
9190,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie met tuin,Biezenstraat 15-17 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,True,Element,aanwezig,bewaard,rococo,"bijgebouwen, gevelniskapellen, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9400,Pastorie Onze-Lieve-Vrouweparochie,Kasseide 28 (Ninove),Oost-Vlaanderen,Ninove,Lieferinge,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9433,Pastorie Sint-Amandusparochie,Beekstraat 2 (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, private parken",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9481,Pastorie Sint-Amandusparochie met tuin,Kerkweg 1 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9498,Pastorie Sint-Christoffelparochie met tuin,Pollare-Dorp 10 (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9322,Pastorie Sint-Gertrudisparochie met tuin,Joann.-Bapt.Van Langenhaeckestr. 11 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorietuinen, pastorieën",,,,"19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9453,Pastorie Sint-Margarethaparochie,Pastorijstraat 3 (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9379,Pastorie Sint-Petrusparochie met tuin,Proosdij 12 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,True,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorietuinen, pastorieën, vijvers",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9413,Pastorie Sint-Pieterparochie met tuin,Halsesteenweg 51 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9517,Pastorie Sint-Pieters-Bandenparochie met tuin,Sint-Marcellusstraat 11 (Ninove),Oost-Vlaanderen,Ninove,Voorde,True,True,Element,aanwezig,bewaard,traditioneel,"opgaande bomen, pastorietuinen, pastorieën, sites met walgracht, zonnewijzers",,,,eerste kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9388,Pastorie met tuin,Bokkendries 13 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,traditioneel,"dreven, gekandelaarde bomen, pastorieën, tuinen, vijvers",,,,17de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ninove",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9505,Pijlerkapel,Schuitstraat (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9286,Poortgebouw Sint-Jorishof,Sint-Jorisstraat 45 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,"19de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Ninove, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9245,Poortomlijsting,Graanmarkt 39 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,ingangsomlijstingen,,,,vierde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ninove",,Bouwkundig,Agentschap Onroerend Erfgoed
9378,Proostenhuis abdij Vicogne,Edingsesteenweg 370 (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"hekken, kanunnikenhuizen, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9464,Reeks arbeiderswoningen,Bovenhoekstraat 40 (Ninove),Oost-Vlaanderen,Ninove,Outer,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ninove",,Bouwkundig,Agentschap Onroerend Erfgoed
76606,Rij arbeiderswoningen,"Jan Ockeghemstraat 3-13, 13A (Ninove)",Oost-Vlaanderen,Ninove,Okegem,True,False,Element,aanwezig,bewaard,neoclassicisme,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9183,Rijhuis,Beverstraat 20 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9230,"Rijhuis, later in twee gesplitst",Geraardsbergsestraat 43-45 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9231,Rijhuisje en winkel,Geraardsbergsestraat 56-58 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"stadswoningen, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9303,Rijkswacht,Aalstersesteenweg (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,rijkswachtkazernes,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
83794,Ringoven,Vreckom (Ninove),Oost-Vlaanderen,Ninove,Denderwindeke,False,False,Element,niet aanwezig,niet bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
76550,Ringoven Steenbakkerij Hove,Lindendreef (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,gebouwen en structuren voor grofkeramische nijverheid,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9495,Schuur,Koekelweg (Ninove),Oost-Vlaanderen,Ninove,Outer,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9491,Schuurtje,Groenstraat (Ninove),Oost-Vlaanderen,Ninove,Outer,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,schuren,,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9329,Semigesloten hoeve,Muylemstraat 10 (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven, omheiningsmuren, schuren",,,,,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9372,Semigesloten hoeve,"Neuringen 105, 105A (Ninove)",Oost-Vlaanderen,Ninove,Denderwindeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9428,Semigesloten hoeve,Stenebrug 55 (Ninove),Oost-Vlaanderen,Ninove,Meerbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9434,Semigesloten hoeve,Vogelzangstraat 82 (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9440,Semigesloten hoeve,Vogelzangstraat 101 (Ninove),Oost-Vlaanderen,Ninove,Nederhasselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9473,Semigesloten hoeve,Gentsestraat 115 (Ninove),Oost-Vlaanderen,Ninove,Outer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9522,Semigesloten hoeve,Ophemstraat 152 (Ninove),Oost-Vlaanderen,Ninove,Voorde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9524,Semigesloten hoeve,Zevenhoek 5 (Ninove),Oost-Vlaanderen,Ninove,Voorde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9500,Sint-Antoniuskapel met kapelboom,Echel (Ninove),Oost-Vlaanderen,Ninove,Pollare,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,Fraxinus,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Ninove, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
9452,Sint-Margarethakapel,Brusselseheerweg (Ninove),Oost-Vlaanderen,Ninove,Neigem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9309,Sint-Rochuskapel,Appelterre-Dorp (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Ninove, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9318,Spoorwegonderbrugging,Botermelkstraat (Ninove),Oost-Vlaanderen,Ninove,Appelterre-Eichem,True,False,Element,aanwezig,bewaard,,bruggen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9278,Stadhuis van Ninove,Oudstrijdersplein 6 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,True,Element,aanwezig,bewaard,neoclassicisme,stadhuizen,,,,tweede kwart 19de eeuw,Roelandt Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9262,Stadspoort Koepoort,Koepoortstraat (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,True,Element,aanwezig,bewaard,gotiek,stadspoorten,,,,"derde kwart 15de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9176,Stadswoning,Beverstraat 1 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, derde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9177,Stadswoning,Beverstraat 9 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9180,Stadswoning,Beverstraat 14 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9182,Stadswoning,Beverstraat 19 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9184,Stadswoning,Beverstraat 22 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9185,Stadswoning,Beverstraat 31 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9198,Stadswoning,Burchtdam 55 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9204,Stadswoning,Burchtstraat 12 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9206,Stadswoning,Burchtstraat 26 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9208,Stadswoning,"Burchtstraat 45, 43A (Ninove)",Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9215,Stadswoning,Despauteerstraat 5 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ninove",,Bouwkundig,Agentschap Onroerend Erfgoed
9219,Stadswoning,Edmond De Deynstraat 10 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9223,Stadswoning,Edmond De Deynstraat 27 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9225,Stadswoning,Edmond De Deynstraat 57 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9228,Stadswoning,Geraardsbergsestraat 26 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9229,Stadswoning,Geraardsbergsestraat 41 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9234,Stadswoning,Graanmarkt 1 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9236,Stadswoning,Graanmarkt 4 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9247,Stadswoning,Graanmarkt 47 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9260,Stadswoning,Dekenijstraat 1 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9264,Stadswoning,Langemuntstraat 11 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9265,Stadswoning,Langemuntstraat 12 (Ninove),Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,"gedenktekens, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9266,Stadswoning,Langemuntstraat 13 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9268,Stadswoning,Langemuntstraat 15 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9270,Stadswoning,Lavendelstraat 12 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9271,Stadswoning,"Lavendelstraat 17, 17B (Ninove)",Oost-Vlaanderen,Ninove,Ninove,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
