﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27746,Parochiekerk Sint-Vedastus,Oudstrijdersstraat 111 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Nederename,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","kerkhoven, parochiekerken",,,,"10de eeuw, 14de eeuw, 15de eeuw, 18de eeuw, interbellum","Sinia Oscar (Ontwerper), Valcke Henri (Ontwerper), Vossaert Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
72463,Parochiekerk Onze-Lieve-Vrouw Tenhemelopneming,Kerkstraat (Oudsbergen),Limburg,Oudsbergen,Wijshagen,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"na WO II, vierde kwart 19de eeuw",Christiaens Mathieu (Ontwerper),Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode,,Bouwkundig,Agentschap Onroerend Erfgoed
80809,Sint-Hubertuskapel,Dijkerstraat (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,neoromaans,"hagen, houtige beplantingen, kapellen (gebouwen en structuren)",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80726,Parochiekerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Pastoor Lootspleintje (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoromaans,"grafkruisen, hekken, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Jaminé Herman (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80821,Parochiekerk Sint-Trudo,Sint Trudostraat (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,neoromaans,"calvariebergen, grafkruisen, hekken, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken, zonnewijzers",,,,vierde kwart 19de eeuw,"Martens Hyacinth (Ontwerper), Pereboom & Leijser (Ontwerper), Stappers F.M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80410,Parochiekerk Sint-Jozef,Kapelanijstraat (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80375,Parochiekerk Sint-Martinus,Kerkdijk (Pelt),Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,neoromaans,"Christusbeelden, grafkruisen, hekken, houtige beplantingen, omheiningsmuren, parochiekerken",,,,voor WO I,"Beerens Jan (Uitvoerder), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
31446,Kapel,Blauwhuisstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,neoromaans,"kapellen (gebouwen en structuren), kasseiwegen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2725,Parochiekerk Sint-Gerardus-Majella,Meester van der Borghtstraat 134A (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,voor WO I,Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2925,Parochiekerk Sint-Jozef,Peulisstraat (Putte),Antwerpen,Putte,Putte,True,True,Element,aanwezig,bewaard,neoromaans,"Heilig Hartbeelden, parochiekerken",,,,voor WO I,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
37036,Parochiekerk Sint-Petrus en Paulus,Pastoor Counestraat (Riemst),Limburg,Riemst,Vroenhoven,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,Deré Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Riemst",,Bouwkundig,Agentschap Onroerend Erfgoed
36937,Parochiekerk Sint-Hubertus met kerkhof,Zagerijstraat 16 (Riemst),Limburg,Riemst,Membruggen,True,True,Element,aanwezig,bewaard,neoromaans,"grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Riemst, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
23798,Parochiekerk Sint-Amands,de Coninckplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"derde kwart 19de eeuw, interbellum, vanaf 1975","Allaert Luc (Ontwerper), Dupon Karel senior (Ontwerper), English Michiel (Ontwerper), Martens Michel (Ontwerper), Schadde Joseph (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23799,Parochiekerk Sint-Jozef,Deken De Saegherplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,na WO II,"Allaert Maurice-Georges (Ontwerper), Delafontaine Gustaaf (Ontwerper), Minne George (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23317,Parochiekerk Sint-Henricus,Meensesteenweg (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, na WO II","Callant Jan (Ontwerper), Dupon Karel junior (Ontwerper), Lateur Karel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
40595,Parochiekerk Sint-Genesius,Dorpsstraat 40 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,neoromaans,"Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I, WO II","Dewez Laurent-Benoît (Ontwerper), Spaak Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
14788,Gemeenteschool,Kerkstraat 59 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,False,False,Element,niet aanwezig,niet bewaard,neoromaans,lagere scholen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
14896,Heilig Hartkapel,Lijkveldestraat (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Pauwels,True,False,Element,aanwezig,bewaard,neoromaans,betreedbare kapellen (klein erfgoed),,,,interbellum,Van Houte (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
9578,Parochiekerk Sint-Stephanus-vinding,Gentsestraat (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Zonnegem,True,True,Element,aanwezig,bewaard,neoromaans,"calvariebergen, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Lievens-Houtem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15030,Klein Spinhuis en kapel,Kalkstraat 46 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoromaans,"kapellen (gebouwen en structuren), kloosters, rusthuizen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Bruyenne Justin (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15043,Heilig Hartkapel,Kleibeekstraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,neoromaans,"kapellen (gebouwen en structuren), oorlogsgedenktekens",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Bruyenne Justin (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15113,Parochiekerk Onze-Lieve-Vrouw Bijstand der Christenen,Onze-Lieve-Vrouwplein 33 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), Guffens Godfried (Ontwerper), Roelandt Louis (Ontwerper), Swerts Jan (Ontwerper), Van Havermaet Frans (Ontwerper), Van Overstraeten Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15137,Meisjesschool Onze-Lieve-Vrouw Presentatie,Plezantstraat 135 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoromaans,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), tuinpaviljoenen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede kwart 19de eeuw, voor WO I","Guffens Godfried (Ontwerper), Waterschoot August (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15187,Sint-Jozefkapel,Smisstraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoromaans,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15214,Casino met kiosk en park,Stationsstraat 104 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoromaans,"casino's, muziekkiosken, parken",,,,derde kwart 19de eeuw,De Somme-Servais Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
90851,Parochiekerk Jan Ruusbroec en Onze-Lieve-Vrouw,Kerkplein (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Ruisbroek,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"vierde kwart 19de eeuw, WO I","Dumont Albert (Ontwerper), Jacobs Henri (Ontwerper), Van den Eynde A. (Schaarbeek) (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
90816,Parochiekerk Sint-Stefanus,Weerstandsplein (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,"Osterrath Joseph  jr. (Ontwerper), Vendelmans Leo (Ontwerper), Vosch Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
22994,Parochiekerk Sint-Pieter-en-Paulus,Halmaal-Dorp 27 (Sint-Truiden),Limburg,Sint-Truiden,Halmaal,True,False,Element,aanwezig,bewaard,"gotiek, neoromaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, vierde kwart 19de eeuw",Serrure Edmond (junior) (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23121,Parochiekerk Sint-Martinus,Helshovenstraat 1 (Sint-Truiden),Limburg,Sint-Truiden,Groot-Gelmen,True,True,Element,aanwezig,bewaard,neoromaans,"kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 19de eeuw,Gérard Isidore Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23071,Sint-Eucheriuskapel,Kapelhof (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,True,Element,aanwezig,bewaard,"barok, neoromaans, romaans","bedevaartkapellen, bronnen",,,,"12de eeuw, na WO II, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
23018,Parochiekerk Sint-Niklaas en Sint-Pieter,Naamsesteenweg 150 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"neoromaans, romaans",parochiekerken,,,,"tweede helft 12de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22956,Parochiekerk Sint-Maarten,Stapelstraat 29 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"neoromaans, renaissance",parochiekerken,,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw",Serrure Edmond (junior) (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
51068,Parochiekerk Sint-Jan-Baptist,Marktplaats 1 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, neoromaans, regionalisme","omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"15de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Geldof Hans (Ontwerper), Nolf Thierry (Ontwerper), Nolf Willem (Ontwerper), Rombaux-Roland Eduard (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Staden",,Bouwkundig,Agentschap Onroerend Erfgoed
15460,Sint-Jozefinstituut,"Kerkstraat 4, 4A (Stekene)",Oost-Vlaanderen,Stekene,Stekene,True,False,Element,aanwezig,bewaard,neoromaans,"kapellen (gebouwen en structuren), onderwijsgebouwen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
15759,Gemeentehuis van Tielrode,Antwerpse Steenweg 9 (Temse),Oost-Vlaanderen,Temse,Tielrode,True,False,Element,aanwezig,bewaard,neoromaans,"gedenktekens, gemeentehuizen",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
15730,Parochiekerk Sint-Jan de Evangelist,Gelaagstraat 32 (Temse),Oost-Vlaanderen,Temse,Steendorp,True,True,Element,aanwezig,bewaard,"classicisme, neoromaans",parochiekerken,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","de la Haye later Delhaye (familie) (Ontwerper), Van Assche Auguste (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
42772,Kasteeldomein de Robiano,Hertenbergstraat 6-12 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neoromaans, traditioneel","hekken, hoeven, kapellen (gebouwen en structuren), kruisen, landhuizen, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Coulon Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
23197,Parochiekerk Sint-Jozef,St.-Jozefsplein 48 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,vierde kwart 19de eeuw,Stappers F.M. (Ontwerper),Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
37361,Parochiekerk Sint-Jan de Doper,Minderbroedersstraat 24 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"classicisme, neoromaans, renaissance",parochiekerken,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Tongeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
37504,Parochiekerk Sint-Ludgerus,Neerrepenstraat (Tongeren),Limburg,Tongeren,Neerrepen,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans",parochiekerken,,,,"11de eeuw, 12de eeuw, 15de eeuw, 16de eeuw, 17de eeuw, voor WO I",Christiaens Mathieu (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37510,Parochiekerk Sint-Servatius,Neremstraat (Tongeren),Limburg,Tongeren,Nerem,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,vierde kwart 19de eeuw,Castermans Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37511,Neoromaanse Sint-Antoniuskapel,Neremstraat (Tongeren),Limburg,Tongeren,Nerem,True,False,Element,aanwezig,bewaard,neoromaans,kapellen (gebouwen en structuren),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37450,Parochiekerk Sint-Hubertus,Sint-Huibrechtsstraat 1 (Tongeren),Limburg,Tongeren,Henis,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37370,Gemeentelijke Jongens en -Tekenschool,Sint-Maternuswal 3 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,neoromaans,"hekken, kunstacademies",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37590,Parochiekerk Sint-Servatius,Viséweg (Tongeren),Limburg,Tongeren,Sluizen,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 13de eeuw, derde kwart 19de eeuw","Jaminé Herman (Ontwerper), Osterrath Joseph sr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87393,Parochiekerk Sint-Jozef en de Gelukzalige Karel de Goede,Kloosterstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,neoromaans,"oorlogsgedenktekens, parken, parochiekerken",,,,interbellum,Lemahieu Remi (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Torhout",,Bouwkundig,Agentschap Onroerend Erfgoed
87619,Parochiekerk Sint-Pietersbanden,Zwanestraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,neoromaans,"kapittelkerken, parochiekerken",,,,"interbellum, na WO II","Buyck Pierre François (Ontwerper), Nolf Thierry (Ontwerper), Nolf Willem (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Torhout",,Bouwkundig,Agentschap Onroerend Erfgoed
12096,Sint-Victorinstituut,"Kasteeldreef 2, Kasteelplein 20 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme, neoromaans, traditioneel","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, sportgebouwen en -infrastructuur",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I, WO I","Gife Eugène (Ontwerper), Jansen Lou (Ontwerper), Nuyens Luc (Ontwerper), Schiltz Rudi (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Vanhout-Schellekens (Ontwerper), Verbruggen René G.L. (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
207682,Parochiekerk van de Heilige Familie,Toekomststraat 76 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoromaans,"ommegangen, parochiekerken",,,,na WO II,Allaert Maurice-Georges (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Waregem",,Bouwkundig,Agentschap Onroerend Erfgoed
32856,Parochiekerk Heilig Hart met kerkhof,Kruisekestraat (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,Bosschaert J. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wervik, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
32991,Parochiekerk Sint-Dionysius,Sint Denijsplaats (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","oorlogsgedenktekens, parochiekerken",,,,"derde kwart 16de eeuw, interbellum, voor WO I","Carette Jules (Ontwerper), Hoste Huib (Ontwerper), Latte Aimé (Ontwerper)","Inventarisatie bouwkundig erfgoed Wervik, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70916,Parochiekerk Sint-Hilarius,Grote Markt 1A (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,neoromaans,"grafkruisen, hekken, parochiekerken",,,,"vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Carette Jules (Ontwerper), Croquison Pierre Nicolas (Ontwerper)",Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
70934,Parochiekerk Sint-Theresia,Menenstraat 460 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,na WO II,Allaert Luc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wevelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
89653,Parochiekerk Sint-Bavo,St.-Bavostraat (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, voor WO I","Goedefroo + Goedefroo Architecten (Ontwerper), Lecluyse Leon (Ontwerper), Speybrouck Jos (Ontwerper), Vanden Broucke Henri (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wielsbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
1723,Parochiekerk Sint-Niklaas,August Van Landeghemstraat 113 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans",parochiekerken,,,,"12de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 18de eeuw","Berckmans Ferdinand (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1857,Parochiekerk Sint-Jan-de-Doper,Blaasveldstraat 1 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,"Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), Careels Gustaaf (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
209906,Kapel Onze-Lieve-Vrouw,Merkemveldweg 15 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,neoromaans,betreedbare kapellen (klein erfgoed),,,,na WO II,De Pauw André (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
209994,Priorij Onze-Lieve-Vrouw van Bethanië,Sysen 8 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,neoromaans,"kloosterkerken, parken, priorijen",,,,"interbellum, na WO II","Bouwonderneming Gebroeders Verhaeghe nv (Uitvoerder), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
33171,Parochiekerk Sint-Audomarus met kerkhof,Passendaleplaats (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,aanwezig,bewaard,neoromaans,"afsluitingshagen, hekken, hekpijlers, kapellen (klein erfgoed), kerkhoven, parochiekerken",,,,interbellum,De Pauw Alphonse (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zonnebeke, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
81373,Parochiekerk Sint Maria Bernarda,Maria Bernardastraat 29 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,na WO II,Reyntjens Jan Baptist (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zwevegem",,Bouwkundig,Agentschap Onroerend Erfgoed
