﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=4
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
1040,U-Vormige hoeve,Berenhofstraat 59 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1035,Boerenburgerhuis,Berenhofstraat 9 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
972,Kasteel d'Aspremont-Lynden,Groenplaats 1 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,"renaissance, vakwerkbouw","burchten, directeurswoningen, omheiningsmuren, stadspalen, walgrachten, ziekenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
973,Burgerhuis van 1820,Groenplaats 4 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,classicisme,"burgerhuizen, koetshuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
961,Langgestrekte hoeve,Heirbaan 334 (Lanaken),Limburg,Lanaken,Rekem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
938,Classicistisch burgerhuis,Heirbaan 77-81 (Lanaken),Limburg,Lanaken,Neerharen,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
981,Hoekhuis,Herenstraat 12 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
983,Stadshoeve,Herenstraat 15-17 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, hoeven",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1048,Hoeve van 1844,Holtstraat 7 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
907,Kleine woning aan de Zuid Willemsvaart,Kanaaldijk 31 (Lanaken),Limburg,Lanaken,Lanaken,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
946,L-Vormige hoeve van 1818,Kasteelstraat 17 (Lanaken),Limburg,Lanaken,Neerharen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
943,Burgerhuis,Kasteelstraat 68 (Lanaken),Limburg,Lanaken,Neerharen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
945,Dorpswoning van 1837,Kasteelstraat 7 (Lanaken),Limburg,Lanaken,Neerharen,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
923,Boerenhuis,Kerkstraat 2 (Lanaken),Limburg,Lanaken,Gellik,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
926,"Woning, diephuis",Kewithstraat (Lanaken),Limburg,Lanaken,Gellik,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1052,Hoeve met losstaande bestanddelen,Kiezelweg 216 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1053,Hoeve,Kiezelweg 217 (Lanaken),Limburg,Lanaken,Veldwezelt,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1054,Dorpswoning,Kiezelweg 271 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,"dorpswoningen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
877,Gesloten hoeve,Koning Albertlaan 244 (Lanaken),Limburg,Lanaken,Lanaken,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede helft 16de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1058,Poortgebouw van hoeve,Lindestraat 109 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lanaken",,Bouwkundig,Agentschap Onroerend Erfgoed
1060,Boerenburgerhuis,Lindestraat 145 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,boerenburgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1061,Hoekhuis,Lindestraat 149 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
997,Hoekhuis,Nieuwe Walstraat 2 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1062,Kleine hoeve met losstaande bestanddelen,Omstraat 34 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1002,Burgerhuis,Oude God 15 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"17de eeuw, eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1003,Herenhuis van 1783,Oude God 23 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, hoeven, hondenhokken, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
878,L-Vormige hoeve van 1803,Pannestraat 85 (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1013,Stadswoning,Patersstraat 17-19 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
969,Dorpswoning van 1840,Rekemerstraat 119 (Lanaken),Limburg,Lanaken,Rekem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
932,Hoeve,Roosakkerstraat (Lanaken),Limburg,Lanaken,Gellik,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
201284,Parochiekerk Sint-Michiels met kerkhof,Sint-Michielsstraat (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, parochiekerken",,,,tweede kwart 19de eeuw,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lanaken, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
206792,Pastorie van de Sint-Michielsparochie,Sint-Michielsstraat 34 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
206791,Woonhuis,Spouwerstraat 11 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,woningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
206796,Hoeve van 1843,"Spouwerstraat 20, 24 (Lanaken)",Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen)",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
206797,Hoeve,Spouwerstraat 21 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
888,Brouwerij,Stationsstraat 212-218 (Lanaken),Limburg,Lanaken,Lanaken,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen, burgerhuizen, schuren",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
913,Tolhuis,Tournebride 35 (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,tolkantoren,,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
891,Langgestrekte hoeve,Waterstraat 29 (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
892,Hoeve met losstaande bestanddelen,Waterstraat 30 (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
893,Hoeve met losstaande bestanddelen,Waterstraat 47 (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1064,Boerenhuis van 1834,Winevenstraat 7 (Lanaken),Limburg,Lanaken,Veldwezelt,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
83770,Gesloten hoeven,Bormansstraat 46-48 (Landen),Vlaams-Brabant,Landen,Walshoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43442,Gesloten hoeve met watermolen,Brouwerijstraat 68 (Landen),Vlaams-Brabant,Landen,Eliksem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, watermolens",,,,"18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
302903,Vierkantshoeve,Dorpsstraat 10 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,True,Element,aanwezig,bewaard,,vierkantshoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
43452,Hoeve,Gildestraat 9B (Landen),Vlaams-Brabant,Landen,Wange,True,False,Element,aanwezig,bewaard,,"hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
41833,Hoeve van 1847,Goffinstraat 16-18 (Landen),Vlaams-Brabant,Landen,Rumsdorp,True,False,Element,aanwezig,bewaard,vakwerkbouw,hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
134198,Hoeve Persoons met tuin,"Grote Steenweg 44, 44A-C (Landen)",Vlaams-Brabant,Landen,Ezemaal,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, landhuizen, priëlen, siertuinen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43436,Pastorie Sint-Trudoparochie,Heuvelhofstraat 4 (Landen),Vlaams-Brabant,Landen,Laar,True,True,Element,aanwezig,bewaard,,"pastorieën, schuren",,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
43413,Gesloten hoeve,Kaasstraat 40 (Landen),Vlaams-Brabant,Landen,Attenhoven,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
307091,Neoclassicistisch burgerhuis,Kerkstraat 25 (Landen),Vlaams-Brabant,Landen,Landen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
134201,Burgerhuis en distilleerderij met herenboerenpark,Kruiskensstraat 6 (Landen),Vlaams-Brabant,Landen,Neerwinden,True,False,Element,aanwezig,bewaard,,"belvedères, berceaus, burgerhuizen, distilleerderijen, grotten, hekken, hekpijlers, ijskelders, opgaande bomen, private parken, rotsbruggen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Acer palmatum, Acer saccharum, Aesculus flava, Fraxinus excelsior 'Elegantissima', Ginkgo biloba, Quercus robur 'Fastigiata', Quercus rubra, Tilia platyphyllos 'Laciniata'","eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,"Herenboerenparkjes in de Leemstreek, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134207,Landhuis Pierco met park,Piercostraat 14-15 (Landen),Vlaams-Brabant,Landen,Walshoutem,True,False,Element,aanwezig,bewaard,,"bundelbomen, koetshuizen, landhuizen, omheiningsmuren, opgaande bomen, private parken, schuren, solitaire bomen",,,"Acer pseudoplatanus, Fagus sylvatica 'Atropunicea', Tilia cordata","derde kwart 19de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw",Closset Emile (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302901,Pastorie Sint-Pietersbandenparochie en tuin,St.-Petrusstraat 17 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,True,Element,aanwezig,bewaard,classicisme,"boomgaarden, hekken, hekpijlers, pastorietuinen, pastorieën",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
43459,Gesloten hoeve,Walhostraat 41 (Landen),Vlaams-Brabant,Landen,Walshoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Landen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
44069,Parochiekerk Sint-Juliaan,Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,"eerste kwart 19de eeuw, interbellum, voor WO I",Coomans Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
92028,Orgel kerk Onze Lieve Vrouw Onbevlekte Ontvangenis in de Madonnawijk,Klerkenstraat 165 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 18de eeuw, eerste helft 19de eeuw","de la Haye (Delhaye) Louis (Louis II) (Uitvoerder), Delmotte Georges (Uitvoerder), Lovaert Evarist (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
47831,Burgerhuis,Aalstersestraat 105 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47657,Café van brouwerij De Witte,Aalstersestraat 19 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"cafés, hoeven",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47840,Hoeve,Bontegem 33 (Lebbeke),Oost-Vlaanderen,"Aalst, Lebbeke",Wieze,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47665,Herberg De Vier winden,Brusselsesteenweg 11 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"cafés, herbergen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47670,Vrije Basisschool,Brusselsesteenweg 43 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, lagere scholen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47671,Klooster,Brusselsesteenweg 45 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,kloosters,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88612,Café Rustoord,Brusselsesteenweg 72 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47676,Burgerhuis,Dendermondsesteenweg 13 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,"art deco, neoclassicisme","burgerhuizen, winkels",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47679,Burgerhuis,Dendermondsesteenweg 22 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47684,Burgerhuis,Dendermondsesteenweg 24 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47681,Brouwerswoning,"Dendermondsesteenweg 31, 31C (Lebbeke)",Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, poorten (bijgebouwen)",,,,"17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lebbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
47674,Neoclassicistisch burgerhuis,Dendermondsesteenweg 4 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47786,Parochiekerk Sint-Martinus,Dorp (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","gedenktekens, parochiekerken, roepstenen",,,,"tweede helft 18de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Sterck Clement (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47790,Herberg De Plesanten Hof,Dorp 13 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47787,Café en zaal De Ster,Dorp 7 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,herbergen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47788,Pastorie Sint-Martinusparochie met tuin,Dorp 9 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorietuinen, pastorieën, stallen",,,,"18de eeuw, derde kwart 16de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw","Carael Alexander (Ontwerper), De Pauw Jan-Baptist (Ontwerper), Goethals Jules (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lebbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47796,Dorpswoning,Dries 34 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47845,Hoeve,Gehuchtveldstraat 26 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,"eerste helft 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
