﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27392,Klooster- en schoolcomplex,Wortegemstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,interbellum,Massez Albert (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
80820,Medisch Pedagogisch Instituut Sint-Elisabeth,Sint Elisabethlaan 20-22 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","feestzalen, heiligenbeelden, infirmerieën, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, psychiatrische instellingen, turnzalen, zwembaden",,,,"interbellum, na WO II, voor WO I","Martens Hyacinth (Ontwerper), Van Oostveldt Fred (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
80834,Torenhoeve,Torenstraat 7 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,eclecticisme,"bakovens, boerenwoningen, duifhuizen, heiligenbeelden, hoeven, paardenstallen, schuren, stallen, villa's (bouwkundig erfgoed), waterreservoirs",,,,"vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80329,Huis De Kompen,Schutterijstraat 2 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,False,Element,aanwezig,bewaard,,"bakhuizen, gemakhuisjes, hagen, heiligenbeelden, herbergen, langgestrekte hoeven, schietstanden, stallen, volkssportvoorzieningen, waterputten",,,,"derde kwart 19de eeuw, interbellum, tweede helft 16de eeuw",,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
31303,Klooster en schoolgebouw,Alexisplein 15 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,,"boomgaarden, heiligenbeelden, kapellen (gebouwen en structuren), kloosters, moestuinen, omheiningsmuren, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31411,Hoeve met losse bestanddelen,Korte Lindestraat 1 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,aanwezig,bewaard,,"boerenwoningen, heiligenbeelden, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2730,Vrije basisschool en klooster,Meester van der Borghtstraat 148 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, kloosters, lagere scholen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
75693,Klooster van de zusters franciscanessen van Herentals,Bredaseweg 48 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, kloosters, niskapellen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75636,Katholieke school,Dorp 2 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, lagere scholen, niskapellen, parochiezalen",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
46852,Villa De Patrijs,Leopoldstraat 20 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,modernisme,"heiligenbeelden, villa's (bouwkundig erfgoed)",,,,WO II,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
46865,Sint-Luciakapel,Molenstraat (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), heiligenbeelden, kapelbomen",,,,eerste kwart 19de eeuw,Jansens A. (Ontwerper),Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
85747,Neogotische stadswoning van 1903,"Kattenstraat 51, 55 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, heiligenbeelden, stadswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23326,Parochiekerk Sint-Godelieve,Meensesteenweg 719 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, ommegangen, parochiekerken",,,,interbellum,Van Moerkerke Charles (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
42702,Pastorie Sint-Petrusparochie met tuin,Pastorijstraat 6 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,True,Element,aanwezig,bewaard,traditioneel,"heiligenbeelden, individuele bomen, Mariagrotten, omheiningsmuren, pastorietuinen, pastorieën",,,,"eerste helft 17de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Rotselaar, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14063,Klooster van de zusters van Vorselaar,"Kardinaal Cardijnstraat 35, Kloosterstraat 1 (Rumst)",Antwerpen,Rumst,Terhagen,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
40614,Sint-Gertrudishoeve,Sint-Gertrudis 1 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, duifhuizen, gesloten hoeven, heiligenbeelden, omheiningsmuren, schuren, stallen",,,,tweede kwart 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
15626,Burgerhuis naar ontwerp van H. Buytaert-Reynaert,Markt 21A-B (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,,"burgerhuizen, heiligenbeelden",,,,voor WO I,Buytaert-Reynaert Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
87105,Parochiekerk Sint-Bavo,Kanegem-Dorp 1 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,True,Element,aanwezig,bewaard,neobarok,"gedenktekens, heiligenbeelden, ommegangen, parochiekerken",,,,"vierde kwart 19de eeuw, voor WO I, WO II","Allaert Luc (Ontwerper), Coopman Eugène (Ontwerper), Geurts Jules (Uitvoerder), Vande Weghe Luc (Ontwerper), Vanden Heuvel Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86755,Sint-Mariaschool,Krommewalstraat 7-9 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, heiligenbeelden, kapellen (gebouwen en structuren), kloosters, lagere scholen, siertuinen, verzorgingsgebouwen, ziekenhuizen",,,,"19de eeuw, interbellum, na WO II",Impe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86769,Stanislaspoort,Markt 1 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"gedenktekens, gevelniskapellen, heiligenbeelden, poorten (bijgebouwen)",,,,na WO II,"Le Bon Paul Joseph (Ontwerper), Vander Meeren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86814,De Polderhoeve,Polderstraat 10 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"aardappelkelders, heiligenbeelden, hoeven, schuren, smidsen, stallen, vijvers",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt",,Bouwkundig,Agentschap Onroerend Erfgoed
86815,Hoeve ,Polderstraat 12 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, heiligenbeelden, hoeven, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86883,Herberg,Sint-Michielstraat 88 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,niet aanwezig,niet bewaard,,"handelsgebouwen, heiligenbeelden, herbergen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86877,Cultureel Centrum Gildhof,Sint-Michielstraat 9 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"culturele centra, heiligenbeelden",,,,"na WO II, vanaf 1975, voor WO I","Carette Jules (Ontwerper), Vanden Broucke Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87575,Heiligenbeeld Sint-Jozef,Steenveldstraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,heiligenbeelden,,,,na WO II,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12319,Burgerhuizen in eenheidsbebouwing,"'t Muurke 1, Warandestraat 17-23, 29-41 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, heiligenbeelden",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
11846,Basisschool Klein Heilig Graf,Apostoliekenstraat 26 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gebouwen voor secundair onderwijs, heiligenbeelden, hekken, kapellen (gebouwen en structuren), lagere scholen, Mariagrotten",,,,"na WO II, vanaf 1975, vierde kwart 19de eeuw","Dobbelaere Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12212,Heilig Grafinstituut,"Baron Frans du Fourstraat 21, Patersstraat 26-30 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neorococo","gebouwen voor secundair onderwijs, gedenktekens, heiligenbeelden, herenhuizen, internaten, kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw","Bonduel Roger (Ontwerper), De Mol Antoon (Ontwerper), Gife Eugène (Ontwerper), Ritzen Jos (Ontwerper), Taeymans Jules (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vander Heyden Adolphe (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
11877,Begijnenhuizen,Begijnhof 18-21 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, heiligenbeelden",,,,"16de eeuw, 17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
17026,Pastorie,Haenestraat 1 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, pastorieën, veranda's",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16819,Vergaderzaal voor Jongelingskring,Sporkijnstraat 8 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, verenigingsgebouwen",,,,voor WO I,Vinck Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16908,Klooster der Zwarte Zusters,Zwarte Nonnenstraat 28 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,regionalisme,"heiligenbeelden, kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren, rusthuizen, weeshuizen, ziekenhuizen",,,,"eerste kwart 16de eeuw, eerste kwart 18de eeuw, interbellum",Lepoudre Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70380,Hoofdingang van de Sint-Jozefskliniek,Gendarmeriestraat 33 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, poorten (bijgebouwen), ziekenhuizen",,,,interbellum,De Bruyne Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
31591,Tempeliershoeve,Eikhoekstraat 59-61 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, heiligenbeelden, neerhoven, sites met walgracht",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
31562,Pastorie Sint-Amatusparochie,Martin Vandewynckelstraat 5 (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, omheiningsmuren, pastorieën",,,,derde kwart 19de eeuw,Croquison Pierre Nicolas (Ontwerper),Inventarisatie bouwkundig erfgoed Vleteren,,Bouwkundig,Agentschap Onroerend Erfgoed
88480,Klooster van Mariazusters van Franciscus,"Kerkstraat 14, 20 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,"neobarok, neogotiek","betreedbare kapellen (klein erfgoed), directeurswoningen, heiligenbeelden, hekken, kapellen (gebouwen en structuren), kloosters, kloostertuinen, Mariagrotten, omheiningsmuren",,,,"vanaf 1975, vierde kwart 19de eeuw","Architektenburo De Vloed (Ontwerper), Buys Pieter (Ontwerper), Cnops Bernard Joseph (Ontwerper), De Keyser Nicaise (Ontwerper), De Noyette Modeste (Ontwerper), Van de Perre Harold (Ontwerper), van der Laan Hans (Ontwerper), van der Laan Rik (Ontwerper), Van der Vliet B. (Ontwerper)","Inventarisatie bouwkundig erfgoed Waasmunster, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
88487,Klooster van de Liefdezusters van de Verrezen Zaligmaker,Kerkstraat 32 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), heiligenbeelden, herenhuizen, kapellen (gebouwen en structuren), kloosters, Mariagrotten, omheiningsmuren, siertuinen, stèles",,,,"17de eeuw, tweede helft 19de eeuw","Cnops Bernard Joseph (Ontwerper), Suys Tilman François (Ontwerper), Verbeke Gautot & Verschueren (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
88546,"Klooster Mariazusters van Franciscus, bezinningscentrum Abdij Roosenberg",Oudeheerweg-Heide 3 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"begraafplaatsen, heiligenbeelden, kloosterkerken, kloosters",,,,na WO II,"Architektenburo De Vloed (Ontwerper), van der Laan Hans (Ontwerper), van der Laan Nico (Ontwerper), van der Laan Rik (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
207801,Onze-Lieve-Vrouw van Lourdesgrot,Grottelaan (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,False,Element,aanwezig,bewaard,,"gedenktekens, heiligenbeelden, hekken, hekpijlers, Mariagrotten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
207710,Villa Ter Elst,Vijfseweg 21 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, heiligenbeelden, poorten (bijgebouwen), snoeivormen, villa's (bouwkundig erfgoed)",,,,voor WO I,"Bourgeois-Burvenich H. (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waregem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32603,Sint-Rochusbrouwerij Hayen-Bomal,"Ulbeekstraat 11-12, 20-21, 22, 19A (Wellen)",Limburg,Wellen,Ulbeek,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","brouwerijen, brouwerswoningen, distilleerderijen, heiligenbeelden, herenhuizen, mouterijen, musea, opslagplaatsen, poorten (bijgebouwen), serres, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
71532,Samenstel van dorpswoningen,Bankstraat 42-44 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, heiligenbeelden",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
71626,Burgerhuis in art-decostijl,Bankstraat 48 (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,True,False,Element,aanwezig,bewaard,art deco,"burgerhuizen, heiligenbeelden",,,,interbellum,Lemahieu Remi (Ontwerper),Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
89487,Vlasfabriek Bossuyt,Ooigemstraat 15 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, heiligenbeelden, hoeven, ketelhuizen, schuren, vlasfabrieken, woonhuizen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33155,Hoeve Engelveld,Grote Roeselarestraat 8 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,niet aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, heiligenbeelden, hekken, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43139,Burgerhuis Spiegelhuis,Grote Markt 23 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,renaissance,"burgerhuizen, heiligenbeelden",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
38366,Kasteel Te Lake,Leie Linkeroever 37 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,"classicisme, rococo","bruggen, dreven, grachten (infrastructuur), heiligenbeelden, hekken, hekpijlers, koetshuizen, landhuizen, personeelswoningen, stallen, zuivelfabrieken",,,,"tweede kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw","Govaerts Willem (Ontwerper), Versele Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
45309,Parochiekerk Sint-Blasius,Boekelbaan 151 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,True,True,Element,aanwezig,bewaard,"gotiek, romaans","gedenktekens, heiligenbeelden, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Coppejans Hendrik (Ontwerper), De Staercke Dammien (Ontwerper), De Weerdt Marcel (Ontwerper), Draps Jean-Pierre (Uitvoerder), Stordeur Victor (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
80857,Kantoorgebouw N.V. Bekaert,Bekaertstraat 2 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"heiligenbeelden, kantoorgebouwen, oorlogsgedenktekens",,,,"interbellum, na WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zwevegem",,Bouwkundig,Agentschap Onroerend Erfgoed
81200,Hoeve,Brouwerijstraat 27 (Zwevegem),West-Vlaanderen,Zwevegem,Otegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, heiligenbeelden, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81094,Hoeve De Jolle,Pontstraat 75 (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, heiligenbeelden, hoeven, poorten (bijgebouwen), schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81025,Hoeve,Salembierstraat 10 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, heiligenbeelden, hekken, hekpijlers, hoeven, schuren, stallen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
