﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
127669,"Gebied geen archeologie, gewestelijk",Gebied 6884,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127692,"Gebied geen archeologie, gewestelijk",Gebied 6910,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 14, Vaststelling GGA 17",,2021-06-30,2023-12-08,,14971,Agentschap Onroerend Erfgoed
127356,"Gebied geen archeologie, gewestelijk",Gebied 6573,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127440,"Gebied geen archeologie, gewestelijk",Gebied 6655,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127695,"Gebied geen archeologie, gewestelijk",Gebied 6913,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,ontginning,,"GGA-relance OVAM archief, Vaststelling GGA 14",,2021-06-30,2024-06-10,,14971,Agentschap Onroerend Erfgoed
127243,"Gebied geen archeologie, gewestelijk",Gebied 6458,Lubbeek (Vlaams-Brabant),Vlaams-Brabant,Lubbeek,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127382,"Gebied geen archeologie, gewestelijk",Gebied 6597,Lubbeek (Vlaams-Brabant),Vlaams-Brabant,Lubbeek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127630,"Gebied geen archeologie, gewestelijk",Gebied 6845,Lubbeek (Vlaams-Brabant),Vlaams-Brabant,Lubbeek,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127620,"Gebied geen archeologie, gewestelijk",Gebied 6835,Maaseik (Limburg),Limburg,Maaseik,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127492,"Gebied geen archeologie, gewestelijk",Gebied 6707,Maasmechelen (Limburg),Limburg,Maasmechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127485,"Gebied geen archeologie, gewestelijk",Gebied 6700,"Machelen, Zaventem (Vlaams-Brabant)",Vlaams-Brabant,"Machelen, Zaventem",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127693,"Gebied geen archeologie, gewestelijk",Gebied 6911,"Machelen, Steenokkerzeel (Vlaams-Brabant)",Vlaams-Brabant,"Machelen, Steenokkerzeel",Onbepaald,,,,,,,,bebouwing,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127194,"Gebied geen archeologie, gewestelijk",Gebied 6409,Maldegem (Oost-Vlaanderen),Oost-Vlaanderen,Maldegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127568,"Gebied geen archeologie, gewestelijk",Gebied 6783,Maldegem (Oost-Vlaanderen),Oost-Vlaanderen,Maldegem,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127647,"Gebied geen archeologie, gewestelijk",Gebied 6862,Maldegem (Oost-Vlaanderen),Oost-Vlaanderen,Maldegem,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127388,"Gebied geen archeologie, gewestelijk",Gebied 6603,Malle (Antwerpen),Antwerpen,Malle,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127608,"Gebied geen archeologie, gewestelijk",Gebied 6823,Malle (Antwerpen),Antwerpen,Malle,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
122867,"Gebied geen archeologie, gewestelijk",Gebied 2026,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,digitaal hoogtemodel,,"Vaststelling GGA 12, Vaststelling GGA 14",,2019-11-25,2021-06-30,,14870,Agentschap Onroerend Erfgoed
127190,"Gebied geen archeologie, gewestelijk",Gebied 6405,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127293,"Gebied geen archeologie, gewestelijk",Gebied 6508,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127301,"Gebied geen archeologie, gewestelijk",Gebied 6516,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127339,"Gebied geen archeologie, gewestelijk",Gebied 6554,"Mechelen, Sint-Katelijne-Waver (Antwerpen)",Antwerpen,"Mechelen, Sint-Katelijne-Waver",Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127520,"Gebied geen archeologie, gewestelijk",Gebied 6735,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127522,"Gebied geen archeologie, gewestelijk",Gebied 6737,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127529,"Gebied geen archeologie, gewestelijk",Gebied 6744,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127532,"Gebied geen archeologie, gewestelijk",Gebied 6747,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127533,"Gebied geen archeologie, gewestelijk",Gebied 6748,"Mechelen, Sint-Katelijne-Waver (Antwerpen)",Antwerpen,"Mechelen, Sint-Katelijne-Waver",Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127691,"Gebied geen archeologie, gewestelijk",Gebied 6909,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127410,"Gebied geen archeologie, gewestelijk",Gebied 6625,Meerhout (Antwerpen),Antwerpen,Meerhout,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127248,"Gebied geen archeologie, gewestelijk",Gebied 6463,Meise (Vlaams-Brabant),Vlaams-Brabant,Meise,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127585,"Gebied geen archeologie, gewestelijk",Gebied 6800,Menen (West-Vlaanderen),West-Vlaanderen,Menen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127368,"Gebied geen archeologie, gewestelijk",Gebied 6585,Merchtem (Vlaams-Brabant),Vlaams-Brabant,Merchtem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127627,"Gebied geen archeologie, gewestelijk",Gebied 6842,Merchtem (Vlaams-Brabant),Vlaams-Brabant,Merchtem,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127652,"Gebied geen archeologie, gewestelijk",Gebied 6867,Merelbeke (Oost-Vlaanderen),Oost-Vlaanderen,Merelbeke,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127189,"Gebied geen archeologie, gewestelijk",Gebied 6404,Merksplas (Antwerpen),Antwerpen,Merksplas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127196,"Gebied geen archeologie, gewestelijk",Gebied 6411,Merksplas (Antwerpen),Antwerpen,Merksplas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127398,"Gebied geen archeologie, gewestelijk",Gebied 6613,Merksplas (Antwerpen),Antwerpen,Merksplas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127452,"Gebied geen archeologie, gewestelijk",Gebied 6667,Merksplas (Antwerpen),Antwerpen,Merksplas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127586,"Gebied geen archeologie, gewestelijk",Gebied 6801,Middelkerke (West-Vlaanderen),West-Vlaanderen,Middelkerke,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127283,"Gebied geen archeologie, gewestelijk",Gebied 6498,Mol (Antwerpen),Antwerpen,Mol,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127449,"Gebied geen archeologie, gewestelijk",Gebied 6664,Mol (Antwerpen),Antwerpen,Mol,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127553,"Gebied geen archeologie, gewestelijk",Gebied 6768,Mol (Antwerpen),Antwerpen,Mol,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127593,"Gebied geen archeologie, gewestelijk",Gebied 6808,Mol (Antwerpen),Antwerpen,Mol,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127193,"Gebied geen archeologie, gewestelijk",Gebied 6408,Nazareth (Oost-Vlaanderen),Oost-Vlaanderen,Nazareth,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127238,"Gebied geen archeologie, gewestelijk",Gebied 6453,Nazareth (Oost-Vlaanderen),Oost-Vlaanderen,Nazareth,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127348,"Gebied geen archeologie, gewestelijk",Gebied 6563,Nieuwerkerken (Limburg),Limburg,Nieuwerkerken,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127524,"Gebied geen archeologie, gewestelijk",Gebied 6739,Nijlen (Antwerpen),Antwerpen,Nijlen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127536,"Gebied geen archeologie, gewestelijk",Gebied 6751,Nijlen (Antwerpen),Antwerpen,Nijlen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127501,"Gebied geen archeologie, gewestelijk",Gebied 6716,Ninove (Oost-Vlaanderen),Oost-Vlaanderen,Ninove,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127340,"Gebied geen archeologie, gewestelijk",Gebied 6555,Olen (Antwerpen),Antwerpen,Olen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127525,"Gebied geen archeologie, gewestelijk",Gebied 6740,Olen (Antwerpen),Antwerpen,Olen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127534,"Gebied geen archeologie, gewestelijk",Gebied 6749,Olen (Antwerpen),Antwerpen,Olen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127303,"Gebied geen archeologie, gewestelijk",Gebied 6518,Oosterzele (Oost-Vlaanderen),Oost-Vlaanderen,Oosterzele,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127245,"Gebied geen archeologie, gewestelijk",Gebied 6460,Oud-Heverlee (Vlaams-Brabant),Vlaams-Brabant,Oud-Heverlee,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127480,"Gebied geen archeologie, gewestelijk",Gebied 6695,Oud-Heverlee (Vlaams-Brabant),Vlaams-Brabant,Oud-Heverlee,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127615,"Gebied geen archeologie, gewestelijk",Gebied 6830,Oud-Heverlee (Vlaams-Brabant),Vlaams-Brabant,Oud-Heverlee,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127271,"Gebied geen archeologie, gewestelijk",Gebied 6486,Oud-Turnhout (Antwerpen),Antwerpen,Oud-Turnhout,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127336,"Gebied geen archeologie, gewestelijk",Gebied 6551,Oud-Turnhout (Antwerpen),Antwerpen,Oud-Turnhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127341,"Gebied geen archeologie, gewestelijk",Gebied 6556,Oud-Turnhout (Antwerpen),Antwerpen,Oud-Turnhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127537,"Gebied geen archeologie, gewestelijk",Gebied 6752,Oud-Turnhout (Antwerpen),Antwerpen,Oud-Turnhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127538,"Gebied geen archeologie, gewestelijk",Gebied 6753,Oud-Turnhout (Antwerpen),Antwerpen,Oud-Turnhout,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127514,"Gebied geen archeologie, gewestelijk",Gebied 6729,Oudenaarde (Oost-Vlaanderen),Oost-Vlaanderen,Oudenaarde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127319,"Gebied geen archeologie, gewestelijk",Gebied 6534,Oudenburg (West-Vlaanderen),West-Vlaanderen,Oudenburg,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127430,"Gebied geen archeologie, gewestelijk",Gebied 6645,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127439,"Gebied geen archeologie, gewestelijk",Gebied 6654,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127444,"Gebied geen archeologie, gewestelijk",Gebied 6659,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127648,"Gebied geen archeologie, gewestelijk",Gebied 6863,Oudsbergen (Limburg),Limburg,Oudsbergen,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127475,"Gebied geen archeologie, gewestelijk",Gebied 6690,Overijse (Vlaams-Brabant),Vlaams-Brabant,Overijse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127547,"Gebied geen archeologie, gewestelijk",Gebied 6762,Overijse (Vlaams-Brabant),Vlaams-Brabant,Overijse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127443,"Gebied geen archeologie, gewestelijk",Gebied 6658,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127604,"Gebied geen archeologie, gewestelijk",Gebied 6819,Peer (Limburg),Limburg,Peer,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127222,"Gebied geen archeologie, gewestelijk",Gebied 6437,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127458,"Gebied geen archeologie, gewestelijk",Gebied 6673,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127543,"Gebied geen archeologie, gewestelijk",Gebied 6758,Poperinge (West-Vlaanderen),West-Vlaanderen,Poperinge,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127499,"Gebied geen archeologie, gewestelijk",Gebied 6714,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127528,"Gebied geen archeologie, gewestelijk",Gebied 6743,Putte (Antwerpen),Antwerpen,Putte,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127279,"Gebied geen archeologie, gewestelijk",Gebied 6494,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127294,"Gebied geen archeologie, gewestelijk",Gebied 6509,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127297,"Gebied geen archeologie, gewestelijk",Gebied 6512,Puurs-Sint-Amands (Antwerpen),Antwerpen,Puurs-Sint-Amands,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127289,"Gebied geen archeologie, gewestelijk",Gebied 6504,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127447,"Gebied geen archeologie, gewestelijk",Gebied 6662,Ravels (Antwerpen),Antwerpen,Ravels,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127272,"Gebied geen archeologie, gewestelijk",Gebied 6487,Retie (Antwerpen),Antwerpen,Retie,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127292,"Gebied geen archeologie, gewestelijk",Gebied 6507,Retie (Antwerpen),Antwerpen,Retie,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127637,"Gebied geen archeologie, gewestelijk",Gebied 6852,Retie (Antwerpen),Antwerpen,Retie,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127280,"Gebied geen archeologie, gewestelijk",Gebied 6495,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127342,"Gebied geen archeologie, gewestelijk",Gebied 6557,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127594,"Gebied geen archeologie, gewestelijk",Gebied 6809,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127621,"Gebied geen archeologie, gewestelijk",Gebied 6836,Rijkevorsel (Antwerpen),Antwerpen,Rijkevorsel,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127253,"Gebied geen archeologie, gewestelijk",Gebied 6468,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127321,"Gebied geen archeologie, gewestelijk",Gebied 6536,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,eindverslag,,"Vaststelling GGA 14, Vaststelling GGA 16",,2021-06-30,2022-12-08,,"15068, 14971",Agentschap Onroerend Erfgoed
127565,"Gebied geen archeologie, gewestelijk",Gebied 6780,Roeselare (West-Vlaanderen),West-Vlaanderen,Roeselare,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127545,"Gebied geen archeologie, gewestelijk",Gebied 6760,Ronse (Oost-Vlaanderen),Oost-Vlaanderen,Ronse,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127332,"Gebied geen archeologie, gewestelijk",Gebied 6547,Ruiselede (West-Vlaanderen),West-Vlaanderen,Ruiselede,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127232,"Gebied geen archeologie, gewestelijk",Gebied 6447,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127591,"Gebied geen archeologie, gewestelijk",Gebied 6806,Rumst (Antwerpen),Antwerpen,Rumst,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127482,"Gebied geen archeologie, gewestelijk",Gebied 6697,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127489,"Gebied geen archeologie, gewestelijk",Gebied 6704,Scherpenheuvel-Zichem (Vlaams-Brabant),Vlaams-Brabant,Scherpenheuvel-Zichem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127607,"Gebied geen archeologie, gewestelijk",Gebied 6822,Schilde (Antwerpen),Antwerpen,Schilde,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127413,"Gebied geen archeologie, gewestelijk",Gebied 6628,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127500,"Gebied geen archeologie, gewestelijk",Gebied 6715,Schoten (Antwerpen),Antwerpen,Schoten,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127497,"Gebied geen archeologie, gewestelijk",Gebied 6712,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127518,"Gebied geen archeologie, gewestelijk",Gebied 6733,Sint-Genesius-Rode (Vlaams-Brabant),Vlaams-Brabant,Sint-Genesius-Rode,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127278,"Gebied geen archeologie, gewestelijk",Gebied 6493,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127655,"Gebied geen archeologie, gewestelijk",Gebied 6870,Sint-Gillis-Waas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Gillis-Waas,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127656,"Gebied geen archeologie, gewestelijk",Gebied 6871,"Sint-Gillis-Waas, Stekene (Oost-Vlaanderen)",Oost-Vlaanderen,"Sint-Gillis-Waas, Stekene",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127296,"Gebied geen archeologie, gewestelijk",Gebied 6511,Sint-Katelijne-Waver (Antwerpen),Antwerpen,Sint-Katelijne-Waver,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127192,"Gebied geen archeologie, gewestelijk",Gebied 6407,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127207,"Gebied geen archeologie, gewestelijk",Gebied 6422,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127226,"Gebied geen archeologie, gewestelijk",Gebied 6441,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127600,"Gebied geen archeologie, gewestelijk",Gebied 6815,Sint-Niklaas (Oost-Vlaanderen),Oost-Vlaanderen,Sint-Niklaas,Onbepaald,,,,,,,,eindverslag,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127309,"Gebied geen archeologie, gewestelijk",Gebied 6524,Sint-Pieters-Leeuw (Vlaams-Brabant),Vlaams-Brabant,Sint-Pieters-Leeuw,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
