﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
90816,Parochiekerk Sint-Stefanus,Weerstandsplein (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,"Osterrath Joseph  jr. (Ontwerper), Vendelmans Leo (Ontwerper), Vosch Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
54362,Parochiekerk Sint-Theresia,Hendrik Consciencelaan (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,"interbellum, na WO II",Dugardyn Antoine (Ontwerper),"Aanvulling Bredene, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
70934,Parochiekerk Sint-Theresia,Menenstraat 460 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,na WO II,Allaert Luc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wevelgem",,Bouwkundig,Agentschap Onroerend Erfgoed
24238,Parochiekerk Sint-Theresia ,Dorpsplein Slyps (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,eclecticisme,"militaire ereperken, parochiekerken",,,,interbellum,Latte Aimé (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Moorslede, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
10943,Parochiekerk Sint-Theresia en karmelietenklooster,Grotesteenweg 648-652 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,"kloosters, parochiekerken",,,,interbellum,de Montigny - Somers (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
21387,Parochiekerk Sint-Theresia van 1950,Kerkplein 10 (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,na WO II,Deré Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed As",,Bouwkundig,Agentschap Onroerend Erfgoed
201354,Parochiekerk Sint-Theresia van het Kind Jezus,Kaudenaardestraat 114 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,interbellum,"Crickx Frans (Ontwerper), Gebroeders Verstraete (Uitvoerder), Goeters Adhemar (Ontwerper), Homez Léonard (Ontwerper), Nevens Maurits (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
18179,Parochiekerk Sint-Theresia van het Kind Jezus en pastorie met tuin,Boomstraat 73 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoromaans,"parochiekerken, pastorietuinen, pastorieën",,,,interbellum,Van Hoecke-Delmarle Edgard (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52564,Parochiekerk Sint-Trudo met kerkhof,Markt (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,romaans,"hagen, hekken, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 12de eeuw, na WO II, tweede helft 11de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Colruyt Camille (Ontwerper), De Graef Leon (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meerhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
30804,Parochiekerk Sint-Vedastus,Poperingseweg 262 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 16de eeuw, interbellum","Landtsheere Walter (Ontwerper), Lernould J.A. (Ontwerper), Merlin (Ontwerper), Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13009,Parochiekerk Sint-Vincentius a Paulo-Horendonk met kerkhof,Dreveneind 2 (Essen),Antwerpen,Essen,Essen,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,na WO II,Van Ballaer Eduard (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Essen, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
6373,Parochiekerk Sint-Walburgis,"Karel Rogierstraat 12, Volkstraat 41 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,interbellum,"Bilmeyer Jules (Ontwerper), D'Hondt Gerard (Ontwerper), Goossens Simon (Ontwerper), Haan Rie (Ontwerper), Van Reeth Flor (Ontwerper), Vingerhoets Leo (Ontwerper), Yoors Eugeen (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
78165,Parochiekerk Sint-Wandregesilus,Hendrik Consciencestraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","hekken, hekpijlers, kerkhoven, parochiekerken",,,,"derde kwart 13de eeuw, derde kwart 19de eeuw, interbellum, vierde kwart 16de eeuw","Buyck Pierre François (Ontwerper), De Backere Gédéon (Ontwerper), Timmery Etienne (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
1193,Parochiekerk Sint-Willibrordus,Vrijthof (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,neoromaans,"grafkruisen, parochiekerken",,,,"interbellum, tweede kwart 17de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
22496,Parochiekerk Sint-Willibrordus,Sint-Willibrordusplein 2 (Heusden-Zolder),Limburg,Heusden-Zolder,Heusden,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"derde kwart 19de eeuw, na WO II","Stappers F.M. (Ontwerper), Vandendael Frans (Ontwerper), Vandendael Robert (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heusden-Zolder, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
46808,Parochiekerk Sint-Willibrordus,Dorp 1 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,True,Element,aanwezig,bewaard,gotiek,"gedenktekens, Heilig Hartbeelden, militaire ereperken, parochiekerken",,,,"eerste kwart 16de eeuw, na WO II","Berger Pol (Ontwerper), Keldermans Rombout II (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Rijkevorsel",,Bouwkundig,Agentschap Onroerend Erfgoed
52805,Parochiekerk Sint-Willibrordus,Ezaart (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Ritzen Jos (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mol",,Bouwkundig,Agentschap Onroerend Erfgoed
55042,Parochiekerk Sint-Willibrordus,Westendelaan (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,aanwezig,bewaard,"neogotiek, neoromaans","bedevaartkerken, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 16de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","Van Overstraeten Louis (Ontwerper), Vandamme Gustaaf (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Middelkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
70775,Parochiekerk Sint-Willibrordus,Bergerheidestraat 2 (Bocholt),Limburg,Bocholt,Reppel,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 16de eeuw, interbellum",Deré Joseph (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bocholt",,Bouwkundig,Agentschap Onroerend Erfgoed
3106,Parochiekerk Zoete-Naam-Jezus,Kapelstraat 69 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Careels Gustaaf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
77262,"Parochiekerk van Male, Sint-Thomas van Kantelberg",Brieversweg (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vanaf 1975,Markey Herman (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
11199,Parochiekerk van Onze-Lieve-Vrouw ter Sneeuw,Laar 50 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Stynen Joseph Louis (Ontwerper), Willems Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
80570,Parochiekerk van Onze-Lieve-Vrouw van Banneux,Tulpenstraat 10 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"bioscopen, parochiekerken",,,,"na WO II, vanaf 1975",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthalen-Helchteren",,Bouwkundig,Agentschap Onroerend Erfgoed
207682,Parochiekerk van de Heilige Familie,Toekomststraat 76 (Waregem),West-Vlaanderen,Waregem,Waregem,True,False,Element,aanwezig,bewaard,neoromaans,"ommegangen, parochiekerken",,,,na WO II,Allaert Maurice-Georges (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Waregem",,Bouwkundig,Agentschap Onroerend Erfgoed
90563,"Parochiekerk van de Heilige Kruisverheffing, klooster en school",Kruiskerkestraat 10-12 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, parochiekerken",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ruiselede",,Bouwkundig,Agentschap Onroerend Erfgoed
208684,Parochiekerk van de Mokker,Ommegangstraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,regionalisme,parochiekerken,,,,interbellum,Dinnewet Maurice (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Koekelare",,Bouwkundig,Agentschap Onroerend Erfgoed
12294,Parochiekerk van het Goddelijk Kind Jezus,Steenweg op Oosthoven 170 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,interbellum,Van Meel Gustaaf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
12625,Parochiekerk van het Heilig Hart,Antwerpsestraat 360 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,"Bal Camille (Ontwerper), Lamot Ernest (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
13606,Parochiekerk van het Heilig Kruis,Heilig-Kruisstraat 26 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,na WO II,"Careels Gustaaf (Ontwerper), Gife Louis (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mortsel",,Bouwkundig,Agentschap Onroerend Erfgoed
11509,Parochiekerk van het Heilig Sacrament,Lambrechtshoekenlaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Van Tichelen Eugène (Ontwerper), Waterkeyn Jean (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
60405,Passionistenklooster,Wandelingstraat 33 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoromaans,"grafkapellen, kloosterkerken, kloosters, Mariagrotten, omheiningsmuren, siertuinen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO I","Allaert Luc (Ontwerper), Haesbrouck Emiel (Ontwerper), Hennebique François (Ontwerper), Lommens (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
40853,Passionistenklooster met kloostertuin en kerk,"Mechelsesteenweg 82, Vosberg 40 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,neogotiek,"begraafplaatsen, broderieparterres, fruitbomen, gevelniskapellen, kloosterkerken, kloosters, kloostertuinen, Mariabeelden, omheiningsmuren, priëlen",,,,"na WO II, voor WO I",Vandenberghe Alphonse-Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200030,Pastorie Heilige Maria Magdalenaparochie,Abdijstraat 40 (Landen),Vlaams-Brabant,Landen,Neerlanden,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, poorten (bijgebouwen), wagenhuizen",,,,17de eeuw,,Inventarisatie 20ste-eeuwse kerken,,Bouwkundig,Agentschap Onroerend Erfgoed
54744,Pensionaat Villa Saint Vincent en kapel,Ringlaan 128 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,neoromaans,"internaten, kapellen (gebouwen en structuren)",,,,interbellum,De Pauw Alphonse (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
11909,Pinksterkerk,Koningin Astridlaan (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"parochiekerken, pastorieën",,,,na WO II,"Bressers Adrien (Ontwerper), Cobbaert Jan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
84830,Pius X-domein met grafkapel priester Poppe,Kasteellaan (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,modernisme,"grafkapellen, parkbossen",,,,na WO II,"Lantsoght Jozef (Ontwerper), Nevens Maurits (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
28551,Provinciaal Instituut Heynsdaele,Eisdale 1 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, kapellen (gebouwen en structuren), Mariagrotten, parken, sanatoria",,,,interbellum,Aubert Maurice (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
18316,Psychiatrisch Centrum Dr. Guislain,"Jozef Guislainstraat 43-45, 43A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,"aalmoezenierswoningen, dokterswoningen, hekken, hekpijlers, kapellen (gebouwen en structuren), opslagplaatsen, psychiatrische instellingen, stallen, watertorens, werkplaatsen",,,,"derde kwart 19de eeuw, interbellum","Pauli Adolphe (Ontwerper), Van de Vijver Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
10915,Rust- en Verzorgingstehuis Sint-Anna,Floraliënlaan 400 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neotraditioneel,"kapellen (gebouwen en structuren), rusthuizen",,,,interbellum,"De Roeck Charles (Ontwerper), De Vroey Jan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
84553,Rust- en verzorgingstehuis Onze-Lieve-Vrouw van Lourdes,Markegemstraat 57 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, Mariagrotten, ommegangen, pijlerkapellen, rusthuizen",,,,tweede helft 20ste eeuw,Bovyn Marc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Dentergem",,Bouwkundig,Agentschap Onroerend Erfgoed
14173,Rusthuis Sint-Lodewijk,Kerkstraat 63 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kapellen (klein erfgoed)",,,,"na WO II, vierde kwart 18de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Schilde",,Bouwkundig,Agentschap Onroerend Erfgoed
80727,Rustoord Sint-Antonius,Rustoordlaan 40-44 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"dreven, gevelniskapellen, kapellen (gebouwen en structuren), rusthuizen, ziekenhuizen",,,,"interbellum, voor WO I",Martens Hyacinth (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
26941,Rustoord en school van Sint-Jozef,Vroonstalledries 22 (Gent),Oost-Vlaanderen,Gent,Wondelgem,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), onderwijsgebouwen, rusthuizen",,,,"interbellum, tweede kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
78973,Sanatorium Elisabeth,"Gentse Steenweg 120-124, 132 (Damme)",West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,cottagestijl,"begraafplaatsen, bomenrijen, grafkapellen, Heilig Hartbeelden, kapellen (gebouwen en structuren), sanatoria, sierhagen, solitaire bomen",,,,"interbellum, na WO II",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
89186,Schoolcomplex,"Bruggestraat 30A, J. Creytensstraat 25 (Beernem)",West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, onderwijsgebouwen",,,,eerste helft 20ste eeuw,Delacourt Filip (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Beernem",,Bouwkundig,Agentschap Onroerend Erfgoed
30737,Schoolcomplex met klooster,Neerwaastenstraat 3 (Ieper),West-Vlaanderen,Ieper,Hollebeke,True,False,Element,aanwezig,bewaard,eclecticisme,"kloosters, lagere scholen, omheiningsmuren",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301499,Sint-Aloysiuscollege,"Weggevoerdenstraat 55, 55A (Ninove)",Oost-Vlaanderen,Ninove,Ninove,True,True,Element,aanwezig,bewaard,"modernisme, neogotiek","kapellen (gebouwen en structuren), onderwijsgebouwen",,,,"interbellum, vierde kwart 19de eeuw","Cassiman Roger (Ontwerper), Van Reeth Flor (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
59831,Sint-Amandscollege,Kollegestraat 6-8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"art deco, neogotiek, neotraditioneel","directeurswoningen, feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), omheiningsmuren, priorijen, turnzalen",,,,"16de eeuw, derde kwart 19de eeuw, interbellum, na WO II, voor WO I","Carette André (Ontwerper), Carette Jules (Ontwerper), De Meyere Jozef Jan (Ontwerper), Dehults Camille (Ontwerper), Denis A. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
27645,Sint-Amelbergakapel in neoromaanse stijl,Materplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,True,False,Element,aanwezig,bewaard,neoromaans,kapellen (gebouwen en structuren),,,,WO I,Van Ommeslaeghe Arthur (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
75154,"Sint-Andriesabdij Zevenkerken met bijhorende school, internaat en tuinen","Zevenkerken 4, 4A (Brugge)",West-Vlaanderen,"Brugge, Zedelgem",Sint-Andries,True,False,Element,aanwezig,bewaard,,"abdijen, abdijkerken, begraafplaatsen, boerenwoningen, boomgaarden, bundelbomen, bunkers, dreven, geënte bomen, heiligenbeelden, heiligenbomen, hoeven, internaten, kapellen (gebouwen en structuren), kazematten, kloostertuinen, kruisen, militaire begraafplaatsen, nutstuinen, omheiningsmuren, onderwijsgebouwen, openluchtzwembaden, opgaande bomen, siertuinen, snoeivormen, solitaire bomen, sportterreinen, struikenmassieven, vijvers, wagenhuizen, zweminfrastructuur",,,"Aesculus hippocastanum, Chamaecyparis lawsoniana, Chamaecyparis obtusa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Juniperus squamata","interbellum, na WO II, vanaf 1975, voor WO I","Pechère René (Ontwerper), Rincklake Ludgerus OSB (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36621,Sint-Anschariuskerk,Bavegemstraat 12 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,regionalisme,parochiekerken,,,,interbellum,Bressers Adrien (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oosterzele",,Bouwkundig,Gemeente Oosterzele
42134,Sint-Antoniuskapel,Pater Damiaanplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,gotiek,bedevaartkapellen,,,,"eerste kwart 17de eeuw, na WO II, tweede helft 18de eeuw","Broos Victor (Ontwerper), Haan Rie (Ontwerper), Martens Jos (Ontwerper), Ritzen Jos (Ontwerper), Steenhoudt Walter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
60535,Sint-Augustinuskapel,Doornikserijksweg 193 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,,hulpkerken,,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
87379,Sint-Augustinusrusthuis,Aartrijkestraat 11A (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), rusthuizen",,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Torhout",,Bouwkundig,Agentschap Onroerend Erfgoed
201350,Sint-Caroluskerk,Klein Langeveld 32 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,False,False,Element,aanwezig,bewaard,brutalisme,parochiekerken,,,,na WO II,Dessauvage Marc (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Gemeente Holsbeek
23409,Sint-Catharinakerk ,Heirweg 155 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Delafontaine Gustaaf (Uitvoerder), Delie Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
78850,Sint-Dionysiuskerk gelegen in rechthoekig kerkhof,Vissersstraat (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,neogotiek,"elektriciteitscabines, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken, wachthuizen",,,,"derde kwart 19de eeuw, interbellum","Buyck Pierre François (Ontwerper), Goormachtigh Ludovicus (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
