﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
308283,Bunker Be18,Boonakker (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308357,Bunker Be17,Boonakker (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308240,Bunker D15,Boterhoek (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308241,Bunker D16,Boterhoek (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308352,Bunker C16,Brielstraat 45 (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308281,Bunker Be12,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308284,Bunker Be22,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308302,Bunker B38,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308356,Bunker Be20,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308358,Bunker Be19,Geraardsbergse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
36758,Hoeve en landbouwstokerij Betsberg met omgeving,Geraardsbergse steenweg 31 (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,True,Element,aanwezig,bewaard,,"aardappelkelders, agrarische landschappen, betreedbare kapellen (klein erfgoed), boerenwoningen, bunkers, distilleerderijen, duiventorens, fabrieksschoorstenen, hekken, hekpijlers, hoeven met losse bestanddelen, ketelhuizen, kippenhokken, koetshuizen, omheiningsmuren, onverharde wegen, paardenstallen, schuren, stallen, veranda's, wagenhuizen",,,,"17de eeuw, tweede helft 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308355,Bunker Be21,Geraardsbergse steenweg 38 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308082,Bunker Av10,Gijzenzelestraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308228,Bunker B33,Gravelos (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308231,Bunker B36,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308256,Bunker A31,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308257,Bunker A32,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308273,Bunker Be1,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308282,Bunker Be13,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308359,Bunker Be14,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308360,Bunker Be15,Hoek ter Hulst (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308261,Bunker A36,Kerkstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308262,Bunker A37,Kerkstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308242,Bunker D17,Langestraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,True,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308274,Bunker Be3,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308275,Bunker Be4,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308276,Bunker Be5,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308279,Bunker Be7,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308280,Bunker Be8,Meerstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308277,Bunker Be6,Meerstraat 34 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308259,Bunker A34,Mussestraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308260,Bunker A35,Mussestraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308252,Bunker A25,Rattepas (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308253,Bunker A26,Rattepas (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308254,Bunker A27,Rattepas (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308351,Bunker A38,Schoolstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308255,Bunker A30 - S2 - S3,Spoorwegwegel (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308301,Bunker B37,Stuivenberg (Oosterzele),Oost-Vlaanderen,Oosterzele,Landskouter,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308350,Bunker A29,Tramplein (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308229,Bunker B34,Uilhoek (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308298,Bunker Av7,Van Thorenburghlaan (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308299,Bunker Av8,Van Thorenburghlaan (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308306,Bunker C13,Vijverhoek (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308307,Bunker C14,Watermolenstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Moortsele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308263,Bunker Av11,Wetterse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308300,Bunker Av12,Wetterse steenweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Gijzenzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
308258,Bunker A33,Wulgenstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bunkers Bruggenhoofd Gent,Erfgoed Tweede Wereldoorlog,Bouwkundig,Gemeente Oosterzele
135401,"Kasteeldomeinen Gruuthuyse, De Cellen, Erkegem en Kampveld","Hertsberge, Oostkamp, Waardamme (Oostkamp)",West-Vlaanderen,Oostkamp,"Hertsberge, Oostkamp, Waardamme",True,True,Geheel,aanwezig,bewaard,,"bomenrijen, bossen, bunkers, dreven, hoeven, kanalen (infrastructuur), kasteeldomeinen, meanders, parken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
87974,Luchtverdedigingsbunker ,Legeweg 247 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88082,Bunkers,Westdijk  (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Inventarisatie bouwkundig erfgoed Oostkamp,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305966,Duitse bunker,Mellestraat (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Oud-Turnhout
305965,Duitse bunker,Steenweg op Sevendonk (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Gemeente Oud-Turnhout
216970,Duitse militaire post,Bekestraat 41 (Oudenburg),West-Vlaanderen,Oudenburg,Roksem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
50503,Duitse bunker Ua2,Goedeboterstraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Oudenburg, Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen)",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216934,Duitse bunker Ua3,Goedeboterstraat (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216963,Duitse bunker,Keiweg 28 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216969,Duitse bunker Ua4,Papperstraat (Oudenburg),West-Vlaanderen,Oudenburg,Westkerke,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216971,Duitse bunker Ub1,Zandvoordsestraat (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216972,Duitse militaire post Zwaanhoek,Zwaanhoek (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300438,Commandobunker C45,Bollestraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300440,Connectiekamer VB 63,Grotstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300435,Commandobunker C46,Mommaertsstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300439,Connectiekamer CV 47,Schaatbroekstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
301201,Connectiekamer VB 65,Waaienbergstraat (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Overijse,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
80250,Bunker,Hamonterweg (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,,bunkers,,,,interbellum,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
213571,Drieledige betonnen constructie,Dasdreef (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,bunkers,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
217120,Geallieerde militaire post Abeele Aerodrome,Dodemanstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213572,Amerikaanse mitrailleurpost,Helleketelweg 15 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
302851,Peultenbos,"Zwitserstraat (Putte), Duivelshoek, Mechelbaan (Sint-Katelijne-Waver)",Antwerpen,"Bonheiden, Putte, Sint-Katelijne-Waver","Bonheiden, Onze-Lieve-Vrouw-Waver, Putte",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bunkers, loofbossen",,,Quercus,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
305263,Duitse observatiepost,Fortbaan (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305264,Duitse bunker,Fortbaan (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305260,Duitse bunker,Fortbaan 9 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305261,Duitse mitrailleurspost,Fortbaan 9 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305266,Duitse bunker,Hoek ten Eiken (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305267,Duitse mitrailleurspost,Hoek ten Eiken (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305268,Duitse bunker,Hoek ten Eiken (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305269,Belgische bunker,Hoek ten Eiken (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,"voor WO I, WO I",,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305270,Duitse observatiepost,Hoek ten Eiken (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305271,Duitse bunker,Hoek ten Eiken (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305259,Duitse observatiepost,Hof-ten-Berglaan (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305256,Duitse bunker,Hof-ten-Berglaan 16 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305257,Duitse bunker,Hof-ten-Berglaan 56 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305254,Duitse observatiepost,Hof-ten-Berglaan 8 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305255,Duitse mitrailleurspost,Hof-ten-Berglaan 8 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305258,Duitse bunker,Koewei (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305262,Duitse commandopost,Molenstraat (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
