﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307971,Plataan als hoekboom,Neerrepen (Tongeren),Limburg,Tongeren,Neerrepen,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",kasteeldomeinen,,Platanus hispanica (x),,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307194,Opgaande zomereik ,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,opgaande bomen,burchten,,Quercus robur,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307195,Plataan in zichtas Kasteel Kolmont,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,"focusbomen, opgaande bomen","beken, kasteeldomeinen",,Platanus,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307344,Lijnaanplantingen als bosgrens ,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,"bomenrijen, hagen, knotbomen, opgaande bomen","oude bossen, perceelsgrenzen",,"Carpinus, Crataegus, Quercus robur",,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307412,Mammoetboom Kolmont,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,opgaande bomen,"burchten, kasteeldomeinen",,Sequoiadendron giganteum,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307974,Talud met opgaande eiken en meidoorns,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,"bomenrijen, hagen, opgaande bomen","oude bossen, perceelsgrenzen",,"Crataegus, Quercus",,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307977,Holle weg ,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,"holle wegen, knotbomen, onverharde wegen, opgaande bomen",oude bossen,,"Carpinus betulus, Quercus robur",,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307978,Opgaande beuk met inkervingen,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,opgaande bomen,oude bossen,,Fagus sylvatica,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308033,Vier opgaande beuken met inkervingen,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,opgaande bomen,holle wegen,,Fagus sylvatica,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308034,Fijnspar bij splitsing wegen,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,opgaande bomen,"holle wegen, oude bossen",,Picea abies,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308035,Opgaande bruine beuk ,Overrepen (Tongeren),Limburg,Tongeren,Overrepen,False,False,Element,aanwezig,bewaard,,opgaande bomen,oude bossen,,Fagus sylvatica 'Atropunicea',,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305692,Kruispuntlinde,Elderenstraat (Tongeren),Limburg,Tongeren,'s Herenelderen,False,False,Element,aanwezig,bewaard,,"kruispuntbomen, opgaande bomen",,,Tilia,,,Inventarisatie bouwkundig erfgoed Tongeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133118,Welkomstbomen van Gewone es bij het kasteel van Hamal,Hamalstraat (Tongeren),Limburg,Tongeren,Rutten,False,False,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",,,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133119,Kasteeldreef Hamal,Hamalstraat (Tongeren),Limburg,Tongeren,Rutten,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133115,Twee opgaande kapellinden bij Heilig Huisje,Maasgatstraat (Tongeren),Limburg,Tongeren,Rutten,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
11965,Garenblekerij Boones Blijk met omgeving,Elzenstraat 2 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neogotiek,"bakhuizen, betreedbare kapellen (klein erfgoed), blekerijen, dreven, grachten (infrastructuur), onverharde wegen, opgaande bomen, private parken, schuren, vijvers",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, voor WO I",Architektenburo Caron - Van Baelen (Ontwerper),"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Turnhout, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16990,Hoeve Eikenbrand,Houtemstraat 24 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, bomenrijen, hoeven met losse bestanddelen, knotbomen, opgaande bomen, schuren, sites met walgracht, stallen",,,"Quercus, Salix, Tilia",18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Veurne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16883,Omwalde hoeve Torreelen,Houtemstraat 30 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, boomgaarden, bruggen, burchten, hekpijlers, hoeven met losse bestanddelen, kasteelhoeven, knotbomen, mestvaalten, onverharde wegen, opgaande bomen, sites met walgracht, stallen",,,"Populus, Salix","15de eeuw, 18de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16884,In de Wandeling Estaminet,Houtemstraat 33 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"herbergen, opgaande bomen, schermbeplantingen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
201065,Dozinghem Military Cemetery,Leeuwerikstraat (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I, WO II","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
132458,Treures als vredesboom,Oostvleterendorp (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Fraxinus excelsior 'Pendula',interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
201064,Belgische militaire begraafplaats Westvleteren,St.-Maartensstraat (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,True,Element,aanwezig,bewaard,,"calvariebergen, hekken, hekpijlers, heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, steenslagwegen",,,,"interbellum, na WO II, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
132361,Opgaande zomerlinde met boomkruis,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, kruisbomen, opgaande bomen",houtkanten,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132382,Opgaande grensboom Huuskesboom,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"grensbomen, kruisbomen, kruispuntbomen, opgaande bomen, solitaire bomen",natuurlijke taluds,,Tilia platyphyllos,tweede helft 18de eeuw,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304769,Opgaande olm in houtkant,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",houtkanten,,Ulmus minor,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304773,Opgaande essen op talud,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304778,Opgaande eik als hoekboom,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304651,Houtkant op talud holle weg,Teuven (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, opgaande bomen",holle wegen,,"Alnus glutinosa, Fraxinus excelsior, Salix",,,"Ad hoc-beschermingen 2016, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132307,Opgaande esdoorn met bonte bladeren in bomengroep,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen",,Acer pseudoplatanus 'Leopoldii',,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132308,Opgaande plataan in bomengroep bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen, weilanden",,Platanus hispanica (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132309,Opgaande plataan in bomengroep bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, focusbomen, opgaande bomen","kasteeldomeinen, poelen, weilanden",,Platanus hispanica (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132310,Opgaande witte paardenkastanje in bomengroep bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen, weilanden",,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132311,Opgaande esdoorn met bonte bladeren in bomengroep bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","graslanden, kasteeldomeinen, poelen",,Acer pseudoplatanus 'Leopoldii',,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132312,Bomengroep met opgaande zomereiken,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, kruispuntbomen, opgaande bomen","kasteeldomeinen, natuurlijke taluds, weilanden",,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132313,Opgaande esdoorn met bonte bladeren in bomengroep bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen",,Acer pseudoplatanus 'Leopoldii',,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132314,Opgaande witte paardenkastanje in bomengroep bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen",,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132315,Opgaande zomerlinde in bomengroep bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen",,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132316,Opgaande witte paardenkastanje in bomengroep bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen",,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132317,Opgaande zomerlinde in bomengroep bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen",,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132318,Opgaande esdoorn met bonte bladeren in bomengroep bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen",,Acer pseudoplatanus 'Leopoldii',,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132331,Opgaande plataan,"Altenbroek, Vitschen (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"focusbomen, individuele bomen, opgaande bomen","graslanden, kasteeldomeinen",,Platanus hispanica (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301946,Bruine beuken in bosrand,"Altenbroek, Vitschen (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, focusbomen, opgaande bomen","kasteeldomeinen, parkbossen",,Fagus sylvatica 'Atropunicea',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302150,Bomengroep in bosrand bij poel,Altenbroek (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, poelen, weilanden",,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132232,Opgaande zomerlinde bij wegkruis,Bijsstraat (Voeren),Limburg,Voeren,Moelingen,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",wegkruisen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131751,Meerstammige beuk,Bounder (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,opgaande bomen,perceelsgrenzen,,Fagus sylvatica,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132158,Opgaande zwarte els langs Voer,"Commanderie, Veld (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,opgaande bomen,"beken, weilanden",,Alnus glutinosa,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132183,Opgaande zomereik als hoekboom,Commanderieshof (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",graslanden,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301956,Opgaande olm in houtkant,Commanderieshof (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,opgaande bomen,"holle wegen, houtkanten",,Ulmus minor,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131933,Drie cipressen bij wegkruis,"Crutzberg, Veurs (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",wegkruisen,,Chamaecyparis lawsoniana,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131789,Opgaande bomen bij wegkruis,De Plank (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",wegkruisen,,"Quercus robur, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131795,Schietwilg op boerenerf,De Plank (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,opgaande bomen,erven,,Salix alba,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131796,Opgaande eik op boerenerf,De Plank (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,opgaande bomen,erven,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131801,Opgaande eik bij toegangshek naar huisweide,De Plank (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,opgaande bomen,"hekken, weilanden",,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131755,Opgaande linde als hoekboom,Driesschen (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131756,Twee opgaande welkomstlinden Hoeve Driesen,Driesschen 1-3 (Voeren),Limburg,Voeren,Remersdaal,False,True,Element,aanwezig,bewaard,,"opgaande bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304884,Houtkant en opgaande bomen op talud,Eiken (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, opgaande bomen","natuurlijke taluds, perceelsgrenzen",,"Carpinus betulus, Fraxinus excelsior",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131654,Cipressen met wegkruis,Gieveldstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen, wegkruisen",,,Chamaecyparis,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131655,Houtkanten langs holle weg,Gieveldstraat (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"houtkanten, opgaande bomen, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Corylus avellana, Crataegus, Fraxinus excelsior, Quercus robur, Rosa, Salix",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131737,Opgaande linde met wegkruis,Graef (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"kruisbomen, opgaande bomen, wegkruisen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132225,Opgaande tamme kastanje met boomkruis,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",,,Castanea sativa,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132251,Opgaande zomereik,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"individuele bomen, markeringsbomen, opgaande bomen","perceelsgrenzen, weilanden",,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132256,Opgaande es als kruispuntboom,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"kruispuntbomen, markeringsbomen, opgaande bomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132263,Twee opgaande zomereiken,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,opgaande bomen,"natuurlijke taluds, perceelsgrenzen",,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302152,Lork als kapelboom,Greb (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen",holle wegen,,Larix decidua,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132376,Opgaande eiken als hoekboom,Grijzegraaf 27 (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132372,Nagelboom van 's-Gravenvoeren,Heuvelke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen, spijkerbomen, veteraanbomen","holle wegen, wegkruisen",,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132385,Opgaande winterlinde op talud langs de Berwijn,"Holleweg, Voerenstraat (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"opgaande bomen, valleiranden",houtkanten,,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301580,Tamme kastanjedreef bij Kasteel van Teuven,Hoofstraat 15-17 (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Castanea sativa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131659,Opgaande eik als kruisboom,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hoekbomen, kruisbomen, kruispuntbomen, opgaande bomen",bossen,,Quercus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131662,Opgaande es als hoekboom,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen","natuurlijke taluds, weilanden",,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131665,Twee opgaande Canadapopulieren,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,opgaande bomen,"perceelsgrenzen, weilanden",,Populus canadensis (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304642,Rij knothaagbeuken langs holle weg,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"bomenrijen, hakhoutstoven, knotbomen, opgaande bomen",holle wegen,,"Acer campestre, Carpinus betulus, Fagus sylvatica, Fraxinus excelsior",,,"Ad hoc-beschermingen 2016, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
