﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
16961,Hoeve Koudenburg,Reygaerdijkstraat 34 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekpijlers, hoeven met losse bestanddelen, mottekastelen, sites met walgracht",,,,"16de eeuw, 17de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17080,Hoeve Ooievaarsnest,Sikkelstraat 11 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), knotbomen, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 19de eeuw, eerste helft 19de eeuw, tweede kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Veurne",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17002,Hoeve Oostmolenhuis,Moeresteenweg 16A-B (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, hoeven, maalderijen, paardenstallen, schuren, stallen",,,,"18de eeuw, 20ste eeuw, tweede kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16802,Hoeve Posterie,Pannestraat 164 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, moestuinen, stallen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16890,Hoeve Schapenhof,Kwadestraat 25 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, hekken, hoeven, mestvaalten, paardenstallen, sites met walgracht, stallen, waterputten",,,,"18de eeuw, 19de eeuw, tweede helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16991,Hoeve Ten Avondlande,Houtemstraat 25 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"20ste eeuw, derde kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16837,Hoeve Verbrande hofstede,Wulpendammestraat 35 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, opslagplaatsen, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17020,Hoeve Waesbrug,Brugse Steenweg 209 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"17de eeuw, interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16958,Hoeve Zwaanhof,Palinghoekstraat 11 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hekpijlers, hoeven, hondenhokken, mestvaalten, pijlerkapellen, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16903,Hoeve Zwart Paard,Zwart-Paardstraat 2 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, 19de eeuw, 20ste eeuw, eerste helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16937,Hoeve de drie Hofsteden,Bewesterpoort-West 5 (Veurne),West-Vlaanderen,Veurne,Bulskamp,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16907,Hoeve met 18de-eeuwse boerenwoning,Boonakkerstraat 9 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, opslagplaatsen, schuren, sites met walgracht, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16729,Hoeve met losse bestanddelen,Klokhofstraat 39 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16804,Hoeve met losse bestanddelen,Pannestraat 202 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16810,Hoeve met losse bestanddelen,'s Heerwillems 16 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16838,Hoeve met losse bestanddelen,Wulpendammestraat 180 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16880,Hoeve met losse bestanddelen,Gouden-Hoofdstraat 70 (Veurne),West-Vlaanderen,Veurne,Vinkem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, paardenstallen, schuren",,,,"19de eeuw, 20ste eeuw, na WO II, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16881,Hoeve met losse bestanddelen,Gouden-Hoofdstraat 88 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16885,Hoeve met losse bestanddelen,Izenbergestraat 4 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16887,Hoeve met losse bestanddelen,Joe Englishstraat 2 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, opslagplaatsen, schuren, sites met walgracht, stallen, waterpompen",,,,"18de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16891,Hoeve met losse bestanddelen,Oerenstraat 1 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht",,,,"19de eeuw, 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16893,Hoeve met losse bestanddelen,St-Janswegel 3 (Veurne),West-Vlaanderen,Veurne,Vinkem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, bomenrijen, hoeven met losse bestanddelen, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16894,Hoeve met losse bestanddelen,St-Janswegel 2 (Veurne),West-Vlaanderen,"Alveringem, Veurne",Vinkem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, sites met walgracht, stallen, vastleggingshagen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16901,Hoeve met losse bestanddelen,Zomerweg 7 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, Mariabeelden, rosmolens, schuren, sites met walgracht, stallen",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16902,Hoeve met losse bestanddelen,Zomerweg 8 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, moestuinen, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16904,Hoeve met losse bestanddelen,Boonakkerstraat 3 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekpijlers, hoeven met losse bestanddelen, opslagplaatsen, stallen",,,,"eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16915,Hoeve met losse bestanddelen,Avekapellestraat 22 (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, opslagplaatsen, sites met walgracht, stallen",,,,"20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16924,Hoeve met losse bestanddelen,Roesdammestraat 26 (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16926,Hoeve met losse bestanddelen,Zoutenaaiestraat 1 (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,False,Element,aanwezig,bewaard,,"boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen",,,,"17de eeuw, 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16944,Hoeve met losse bestanddelen,Valkenstraat 1 (Veurne),West-Vlaanderen,Veurne,Bulskamp,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"20ste eeuw, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16952,Hoeve met losse bestanddelen,Heydehoekstraat 2 (Veurne),West-Vlaanderen,"Alveringem, Veurne",Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16953,Hoeve met losse bestanddelen,Heydehoekstraat 6 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16959,Hoeve met losse bestanddelen,Palinghoekstraat 9 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16962,Hoeve met losse bestanddelen,Zoutenaaiestraat 5 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht",,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16964,Hoeve met losse bestanddelen,Doornstraat 6 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16976,Hoeve met losse bestanddelen,Driekoningenstraat 1 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, rosmolens, schuren, stallen, wagenhuizen",,,,"20ste eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16977,Hoeve met losse bestanddelen,Driekoningenstraat 2 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, moestuinen, opslagplaatsen, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, eerste kwart 19de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16981,Hoeve met losse bestanddelen,Goemoetestraat 3 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16983,Hoeve met losse bestanddelen,Grayaertstraat 4 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16984,Hoeve met losse bestanddelen,Heidenstraat 1 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16987,Hoeve met losse bestanddelen,Hondschootebaan 11 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16988,Hoeve met losse bestanddelen,Hondschootebaan 14 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16989,Hoeve met losse bestanddelen,Hondschootebaan 15 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, hoeven met losse bestanddelen, knotbomen, mestvaalten, moestuinen, schuren, sites met walgracht, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16999,Hoeve met losse bestanddelen,Kerkhoek 7 (Veurne),West-Vlaanderen,Veurne,Houtem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17000,Hoeve met losse bestanddelen,Ketseweg 1 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen, waterputten",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17003,Hoeve met losse bestanddelen,Moeresteenweg 18 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17004,Hoeve met losse bestanddelen,Molenwalstraat 6 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17005,Hoeve met losse bestanddelen,Oostmoerstraat 3 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, bruggen, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17007,Hoeve met losse bestanddelen,Reningheersdijkstraat 9 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, rosmolens, schuren, sites met walgracht, stallen, wagenhuizen",,,,"20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17009,Hoeve met losse bestanddelen,Schipperiestraat 12 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hoeven met losse bestanddelen, kanalen (infrastructuur), moestuinen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17011,Hoeve met losse bestanddelen,Sikkelstraat 2 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17014,Hoeve met losse bestanddelen,Sikkelstraat 7 (Veurne),West-Vlaanderen,Veurne,Houtem,True,False,Element,niet aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17015,Hoeve met losse bestanddelen,Westmoerstraat 1 (Veurne),West-Vlaanderen,Veurne,Houtem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17019,Hoeve met losse bestanddelen,Steengracht Oost 24 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17023,Hoeve met losse bestanddelen,Crocodillewedstraat 1 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17034,Hoeve met losse bestanddelen,Landbouwersstraat 2 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17035,Hoeve met losse bestanddelen,Landbouwersstraat 4 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17037,Hoeve met losse bestanddelen,Presendestraat 21 (Veurne),West-Vlaanderen,Veurne,Steenkerke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17041,Hoeve met losse bestanddelen,Steengracht Oost 22 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17043,Hoeve met losse bestanddelen,Vaartstraat 65 (Veurne),West-Vlaanderen,Veurne,Steenkerke,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17049,Hoeve met losse bestanddelen,Gouden-Hoofdstraat 6 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, sites met walgracht, stallen",,,,"19de eeuw, derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17062,Hoeve met losse bestanddelen,Groeneplaats 3 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17063,Hoeve met losse bestanddelen,Ieperse Steenweg 132 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, niskapellen, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17064,Hoeve met losse bestanddelen,Ieperse Steenweg 134 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"19de eeuw, tweede helft 18de eeuw, vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
